"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MLI","DISTRICT DE BAMAKO",1124914.77630381,1184125.29954602,1246884.36372396,1313420.52389332,1383977.68195317,1458816.14448235,1538213.7547853,1622467.10440879,1711892.82977788,1806829,1907636.60232116,2014701.1321898,2128434.29535569,2249275.83001539,2377695.45752919,2514194.97089361,2659310.4707895,2813614.7597512,2977719.90570956,3152279.98708253,3337994.03228521
2,"MLI","REGION DE GAO",370183.80689623,385591.8820623,401787.7562663,418823.91105237,436757.5865983,455651.34861332,475573.73624463,496600.0037775,518812.97105178,542304,567174.11763287,593535.30919613,621512.00923234,651242.8229477,682882.51577941,716604.3154824,752602.57857586,791095.8818538,832330.60997931,876585.12236217,924174.59674077
3,"MLI","REGION DE KAYES",1467279.37118225,1516651.70765341,1568067.35293332,1621619.05162478,1677404.31401168,1735525.67885945,1796090.991837,1859213.70055177,1925013.16720412,1993615,2065151.40447627,2139761.55599651,2217591.9947627,2298797.04475073,2383539.25811074,2471989.88662209,2564329.38194904,2660747.92653996,2761445.99710919,2866634.96280961,2976537.72033264
4,"MLI","REGION DE KIDAL",41942.61431877,44066.26566298,46342.17954815,48782.86446297,51401.92378526,54214.15561869,57235.66203395,60483.96862535,63978.15538589,67739,71789.13476701,76153.21848603,80858.12476796,85933.14838698,91410.23144517,97324.21130259,103713.0924224,110618.34449701,118085.22946059,126163.16025635,134906.09452049
5,"MLI","REGION DE KOULIKORO",1686522.99185625,1749522.40504556,1816266.81476334,1887119.07206435,1962488.75544558,2042838.90973946,2128693.80065841,2220647.84135028,2319375.87178168,2425645,2540328.24708621,2664420.27550442,2799055.52448544,2945529.12696275,3105321.04156786,3280123.90149346,3471875.16134643,3682794.21487293,3915425.26302956,4172686.83540657,4457929.0112809
6,"MLI","REGION DE MOPTI",1567866.59139335,1612085.03940672,1658099.60634274,1705970.568851,1755763.18607803,1807547.877462,1861400.43157158,1917402.24737004,1975640.60956774,2036209,2099207.44733371,2164742.91768559,2232929.7491472,2303890.13358335,2377754.64949993,2454662.85024388,2534763.9123153,2618217.34909706,2705193.79594566,2795875.87323684,2890459.13468839
7,"MLI","REGION DE SEGOU",1776785.06540479,1830312.33074814,1885827.3824672,1943420.331202,2003186.38392914,2065226.19594653,2129646.25101747,2196559.27208146,2266084.66524689,2338349,2413486.52880742,2491639.74964762,2572960.01527119,2657608.19338205,2745755.38230894,2837583.68715616,2933287.06191749,3033072.22349833,3137159.64421505,3245784.62989934,3359198.49143477
8,"MLI","REGION DE SIKASSO",1909736.43649607,1977688.7850716,2048612.62759033,2122667.57668518,2200024.08282896,2280864.3577992,2365383.39178938,2453790.07475536,2546308.43381772,2643179,2744660.31916583,2851030.62380374,2962589.68434695,3079660.8609676,3202593.3793757,3331764.85694119,3467584.10879617,3610494.26711199,3760976.25088258,3919552.62813786,4086791.91765236
9,"MLI","REGION DE TOMBOUCTOU",475775.60862044,493626.96983586,512395.57940064,532137.78540359,552914.29838146,574790.57226862,597837.22282275,622130.48742428,647752.73059023,674793,703347.638389766,733520.957242289,765425.978884791,799185.254325928,834931.76501247,872809.917585153,912976.641752259,955602.60255978,1000873.53959108,1048991.74710249,1100177.71066259
NA,"MLI",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
