"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"LUX","Luxembourg_Luxembourg",122721.176572483,125019.000168123,127376.136001689,129794.448717879,132275.87394291,134822.421380193,137436.178051439,140119.311694014,142874.07432116,145702.805952892,148607.938527313,151592,154657.61864218,157807.527548148,161044.569359884,164371.701224929,167791.999993254,171308.667670986,174925.037140003,178644.578160167,182470.903664547
2,"LUX","Luxembourg_Capellen",36758.890829463,37132.999902297,37512.280297927,37896.816581495,38286.694889261,38682.002960174,39082.830168039,39489.26755461,39901.407863041,40319.345572353,40743.176932478,41173,41608.914674872,42051.022737648,42499.427887686,42954.235782077,43415.554075519,43883.492460833,44358.162710487,44839.678719094,45328.156546607
3,"LUX","Luxembourg_Esch-sur-Alzette",133029.49217855,134673.99946046,136342.05434629,138034.03579658,139750.32949915,141491.32799769,143257.43082563,145049.04463937,146866.58335679,148710.46829752,150581.12832643,152479,154404.52771588,156358.16386473,158340.36898708,160351.61193088,162392.37001492,164463.12919327,166564.38422567,168696.63884862,170860.40595322
4,"LUX","Grevenmacher_Remich",15545.697266003,15841.000021608,16143.919735913,16454.736589404,16773.744230957,17101.250522782,17437.578329398,17783.066352763,18138.070017105,18502.962405839,18878.135254105,19264,19660.988898525,20069.556201397,20490.179407439,20923.360587312,21369.627787298,21829.536517168,22303.671326694,22792.647476988,23297.11271158
5,"LUX","Diekirch_Redange",13442.519269898,13665.999748181,13893.653916306,14125.571835943,14361.845843662,14602.570617351,14847.843244498,15097.763292668,15352.432882537,15611.956762869,15876.442388435,16146,16420.742707333,16700.786574662,16986.250709061,17277.257351754,17573.931972357,17876.403366346,18184.803755629,18499.268892567,18819.938167431
6,"LUX","Diekirch_Diekirch",25741.652175763,26021.00019711,26305.276670001,26594.604035378,26889.108358526,27188.919446122,27494.170967276,27805.000578694,28121.550054131,28443.96541821,28772.397084758,29107,29447.933790463,29795.36291607,30149.456828417,30510.390134546,30878.34276611,31253.500154665,31636.053412693,32026.199521057,32424.141522742
7,"LUX","Luxembourg_Mersch",22950.403852143,23310.999557942,23677.754657996,24050.786743112,24430.21596212,24816.165085056,25208.75956844,25608.127621953,26014.400277392,26427.711459114,26848.198056821,27276,27711.260334908,28154.125303253,28604.74442325,29063.27057324,29529.86007712,30004.67279268,30487.87220214,30979.62550543,31480.10371593
8,"LUX","Grevenmacher_Echternach",13909.391979945,14133.999873124,14363.458347744,14597.89894096,14837.457333948,15082.273494006,15332.49182165,15588.26130323,15849.73566866,16117.0735552,16390.43867686,16670,16955.9319253,17248.41447618,17547.63349413,17853.78084097,18167.05460862,18487.65933616,18815.80623499,19151.71342209,19495.60616167
9,"LUX","Diekirch_Wiltz",11435.480875747,11628.000044378,11825.140092536,12027.040205821,12233.84442904,12445.701854452,12662.766817949,12885.199103426,13113.164155689,13346.83330232,13586.383984913,13832,14083.871750253,14342.196506197,14607.178679154,14879.030105722,15157.970344313,15444.226984576,15738.035969688,16039.641932837,16349.298547713
10,"LUX","Diekirch_Vianden",3575.771142238,3644.999962797,3715.755923963,3788.077492104,3862.004214073,3937.576749838,4014.836906268,4093.827671922,4174.593252939,4257.17911013,4341.631997151,4428,4516.33257764,4606.68060405,4699.09641154,4793.63383543,4890.34826021,4989.29666714,5090.53768338,5194.13163267,5300.14058771
11,"LUX","Grevenmacher_Grevenmacher",21175.78202285,21538.99988721,21909.46952943,22287.35764275,22672.83520183,23066.07758144,23467.26467841,23876.58103731,24294.21597976,24720.36373735,25155.22358864,25599,26051.90277058,26514.14718164,26985.95415005,27467.55038647,27959.16855795,28461.04745552,28973.43216651,29496.57425199,30030.73192947
12,"LUX","Diekirch_Clervaux",12206.523372418,12418.000266875,12633.77370226,12853.946388605,13078.623861621,13307.914569293,13541.929961551,13780.784582796,14024.596167553,14273.485739416,14527.577713028,14787,15051.884117834,15322.365302895,15598.582627096,15880.679118444,16168.801885876,16463.102248145,16763.735867218,17070.862886145,17384.648071748
