"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"NOR","stfold",248774.799339448,251032.000582028,253310.778096062,255611.34724303,257933.925644374,260278.733205636,262645.992142617,265035.927007518,267448.764713381,269884.734562519,272344.068271831,274827,277333.766375358,279864.606523055,282419.762093335,284999.477289248,287603.998896497,290233.576311462,292888.461570347,295568.909380302,298275.177147709
2,"NOR","Akershus",465303.07333434,471988.00512931,478789.00802439,485708.56527252,492749.22415029,499913.59785222,507204.36743353,514624.28382524,522176.16991342,529862.92267785,537687.51541122,545653,553762.50928659,562019.25950434,570426.55279065,578987.77978863,587706.4223271,596586.05618697,605630.35396771,614843.08803617,624228.13358184
3,"NOR","Oslo",500464.171972,508726.02043,517124.258552,525661.137908,534338.94724,543160.013071,552126.700335,561241.413002,570506.594732,579924.729524,589498.342383,599230,609122.311436,619177.928823,629399.548078,639789.909621,650351.799111,661088.048197,672001.535271,683095.186243,694371.975327
4,"NOR","Hedmark",187670.19144831,187998.99960375,188333.8778071,188674.83168397,189021.86727896,189374.99105595,189734.2098958,190099.53109646,190470.96237136,190848.51184946,191232.18807361,191622,192017.95699819,192420.06884921,192828.34574609,193242.798293,193663.43750383,194090.27480329,194523.32202509,194962.59141214,195408.09561614
5,"NOR","Oppland",183173.39092011,183418.9999846,183668.42427086,183921.67608661,184178.76786401,184439.71216081,184704.52166036,184973.20917243,185245.78763406,185522.27010955,185802.66979106,186087,186375.27418618,186667.50592979,186963.70894132,187263.89706127,187568.0842629,187876.28465102,188188.51246271,188504.78206891,188825.10797419
6,"NOR","Buskerud",236758.22892821,238833.0025995,240934.52863834,243063.14801899,245219.20652485,247403.05481867,249615.04851321,251855.54824188,254124.9197317,256423.53387696,258751.76681488,261110,263498.620282564,265918.019986595,268368.596989113,270850.754800714,273364.902648891,275911.455558976,278490.834440854,281103.466173699,283749.783693497
7,"NOR","Vestfold",209245.49997038,211240.00067274,213273.73802342,215348.61094488,217466.65081632,219630.03138326,221841.07941464,224102.28616854,226416.31972471,228786.03824946,231214.50426509,233705,236261.04389884,238886.40838439,241585.13896279,244361.57477689,247220.37071323,250166.52118503,253205.38571618,256342.71646144,259584.6878126
8,"NOR","Telemark",165256.18409424,165594.99994685,165937.45092129,166283.54824484,166633.30331763,166986.72771336,167343.83317943,167704.63163809,168069.13518675,168437.35609962,168809.30682771,169185,169564.44842403,169947.66508719,170334.66315681,170725.45598184,171120.05709323,171518.48020492,171920.73921452,172326.84820526,172736.82144485
9,"NOR","Aust-Agder",102025.462168692,102713.999040116,103410.4367059,104114.858264985,104827.347940167,105547.991091362,106276.874229623,107014.085031525,107759.712353144,108513.846244898,109276.577966083,110048,110828.20606904,111617.29115031,112415.35149081,113222.4846238,114038.78938446,114864.36592657,115699.31573859,116543.74166086,117397.74790265
10,"NOR","Vest-Agder",155422.318185784,156878.00041995,158350.743268891,159840.752644882,161348.237043008,162873.4075746,164416.478000127,165977.664764406,167557.187030797,169155.266716747,170772.128529093,172408,174063.111524622,175737.696396789,177431.990847841,179146.234083855,180880.668324482,182635.538842225,184411.094002359,186207.585302326,188025.267412827
11,"NOR","Rogaland",369747.050899502,375225.004618162,380805.955220145,386492.277360998,392286.419476965,398190.906800889,404208.344525416,410341.421121552,416592.911814086,422965.682235858,429462.692256378,436087,442841.766069442,449730.257972274,456755.854770772,463922.051967827,471232.466637774,478690.842808703,486301.057130511,494067.124816671,501993.205897942
12,"NOR","Hordaland",430475.370246662,434999.003746623,439592.07770658,444255.675671099,448990.900798916,453798.876245675,458680.745542293,463637.672992423,468670.844067257,473781.465822266,478970.767308018,484240,489590.438232862,495023.379647219,500540.145638485,506142.081825084,511830.558518599,517606.971207668,523472.741051856,529429.315383424,535478.168220488
14,"NOR","Sogn og Fjordane",107601.268077938,107589.999889107,107583.50704084,107581.800699862,107584.892621739,107592.795152892,107605.521235549,107623.084410097,107645.498819448,107672.779212492,107704.9409485,107742,107783.97295817,107830.877036385,107882.730073751,107939.550541251,108001.357544489,108068.170829301,108140.010785697,108216.898453498,108298.855526686
15,"NOR","Mre og Romsdal",242875.5759731,243809.99893882,244757.7304973,245718.87491827,246693.5382491,247681.82833033,248683.85481321,249699.72917711,250729.56474686,251773.47671079,252831.58213849,253904,254990.85118404,256092.25851764,257208.34678568,258339.24275017,259485.075170919,260645.974825915,261822.07453225,263013.509167417,264220.415690896
16,"NOR","Sr-Trndelag",262172.54387189,264864.993172811,267597.163708345,270369.595937843,273182.838252647,276037.447090051,278933.987041506,281873.030975527,284855.160147322,287880.964321132,290951.041890422,294066,297226.454667276,300433.030911087,303686.362878023,306987.093970984,310335.876983292,313733.374228289,317180.257676774,320677.209093913,324224.920176562
17,"NOR","Nord-Trndelag",126820.201087332,127260.999889179,127710.158528553,128167.741885213,128633.816378996,129108.449985897,129591.712255058,130083.674324788,130584.408940727,131093.990473041,131612.494934783,132140,132676.585022997,133222.331057363,133777.320876118,134341.638990448,134915.371672161,135498.606973054,136091.434746762,136693.946670834,137306.236268451
18,"NOR","Nordland",238471.16739123,238294.997245274,238132.470872564,237983.561729614,237848.2453361,237726.499263741,237618.303127638,237523.638577767,237442.489290628,237374.840960821,237320.681294017,237280,237252.788784752,237239.041344693,237238.753360831,237251.922491692,237278.548369819,237318.632595028,237372.178730306,237439.192297465,237519.680773069
19,"NOR","Troms Romsa",151274.48160765,151776.998470505,152292.949891543,152822.409280525,153365.452524855,153922.157992516,154492.60653737,155076.881503977,155675.068733495,156287.256570323,156913.535868625,157554,158208.744861361,158877.86888358,159561.47304128,160259.660861377,160972.538434481,161700.214424834,162442.800082541,163200.409254752,163973.158398528
20,"NOR","Finnmark Finnmarku",74204.527936975,74087.000303702,73978.962500421,73880.307161729,73790.930196493,73710.730721427,73639.610996788,73577.476363314,73524.23518152,73479.798771519,73444.081355267,73417,73398.474562914,73388.427637704,73386.784502018,73393.473066988,73408.423827171,73431.569812489,73462.846541283,73502.191974386,73549.546470895
