"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"NOR","Mre og Romsdal_Sykkylven",7355.66494382,7382.99997017,7410.43657859,7437.97514657,7465.61605303,7493.35967826,7521.20640399,7549.15661336,7577.21069094,7605.36902271,7633.63199611,7662,7690.4734247,7719.05266197,7747.73810503,7776.53014856,7805.42918871,7834.43562309,7863.54985081,7892.77227244,7922.10329006
2,"NOR","Mre og Romsdal_Sula",6978.09653198,7072.99998601,7169.19414526,7266.69656356,7365.52503349,7465.69758961,7567.23251174,7670.14832833,7774.46381981,7880.19802202,7987.3702297,8096,8206.10715606,8317.7117906,8430.83426963,8545.49523611,8661.71561377,8779.51661091,8898.91972425,9019.94674288,9142.61975223
3,"NOR","Mre og Romsdal_Norddal",1974.42694783,1953.99995954,1933.78430439,1913.77779598,1893.97827051,1874.38358659,1854.99162498,1835.80028835,1816.80750108,1798.01120903,1779.40937929,1761,1742.78108011,1724.75064918,1706.90675713,1689.24747407,1671.77089009,1654.47511501,1637.35827823,1620.41852848,1603.65403368
4,"NOR","Mre og Romsdal_Stordal",1074.92228665,1070.00000325,1065.10025996,1060.22295357,1055.36798134,1050.53524099,1045.72463073,1040.93604921,1036.16939556,1031.42456937,1026.70147068,1022,1017.32005829,1012.66154697,1008.0243679,1003.4084234,998.813616229,994.239849595,989.68702715,985.155052987,980.643831636
5,"NOR","Mre og Romsdal_Ulstein",6510.9902475,6614.99979439,6720.67083753,6828.02991842,6937.10400255,7047.92048616,7160.50720315,7274.89243203,7391.10490307,7509.17380547,7629.1287947,7751,7874.81803187,8000.61398982,8128.41947014,8258.26657387,8390.18791484,8524.21662787,8660.38637708,8798.73136436,8939.28633798
6,"NOR","Sogn og Fjordane_Bremanger",4162.62504776,4138.99999893,4115.50903447,4092.15139337,4068.92631895,4045.83305884,4022.87086492,4000.03899332,3977.33670439,3954.76326268,3932.31793693,3910,3887.8087289,3865.74340473,3843.80331269,3821.987742,3800.29598596,3778.72734185,3757.28111094,3735.95659847,3714.75311364
7,"NOR","Sogn og Fjordane_Luster",4947.15236947,4954.00002005,4960.85714887,4967.72376906,4974.59989375,4981.4855361,4988.38070928,4995.28542648,5002.19970092,5009.12354581,5016.05697442,5023,5029.95263584,5036.91489524,5043.88679152,5050.86833802,5057.8595481,5064.86043514,5071.87101252,5078.89129366,5085.92129199
8,"NOR","Oppland_Ringebu",4754.38657306,4735.99999215,4717.68451744,4699.43987394,4681.26578773,4663.16198593,4645.12819675,4627.16414942,4609.26957423,4591.44420251,4573.68776663,4556,4538.38063705,4520.82941325,4503.34606508,4485.93033005,4468.58194668,4451.30065449,4434.08619404,4416.93830686,4399.85673549
9,"NOR","Mre og Romsdal_Smla",2435.80913961,2407.00004337,2378.53168154,2350.40002417,2322.60108894,2295.13094063,2267.98569058,2241.16149611,2214.65456,2188.46112992,2162.57749795,2137,2111.72501532,2086.748966,2062.06831643,2037.67957281,2013.5792827,1989.76403444,1966.23045677,1942.97521828,1919.99502695
10,"NOR","Troms Romsa_Berg",1114.70078881,1093.99996098,1073.68356302,1053.74445577,1034.17563267,1014.97021725,996.121460772,977.622739806,959.467553931,941.649523445,924.162387118,907,890.156331254,873.625462041,857.40158344,841.478994406,825.852099765,810.515408253,795.463530579,780.691177537,766.193158146
11,"NOR","Troms Romsa_Balsfjord",5764.99866185,5742.00002696,5719.09314183,5696.27764042,5673.55315819,5650.91933202,5628.37580024,5605.92220266,5583.55818047,5561.28337635,5539.09743436,5517,5494.99072019,5473.06924323,5451.23521887,5429.48829821,5407.82813377,5386.25437945,5364.76669053,5343.36472366,5322.04813686
12,"NOR","Troms Romsa_Malselv",7057.4486086,7011.00001407,6964.85712094,6919.01791724,6873.48040423,6828.24259634,6783.30252107,6738.65821888,6694.30774314,6650.24916003,6606.48054847,6563,6519.80561874,6476.89552128,6434.26783661,6391.92070602,6349.85228305,6308.06073338,6266.54423478,6225.30097699,6184.32916169
