"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"FJI","Ba",219112.037395972,220875.724177257,222653.607308051,224445.801058267,226252.420617601,228073.582102935,229909.40256582,231760,233625.493348956,235506.002513497,237401.648359735,239312.552726508,241238.838433383,243180.629288588,245138.050096864,247111.226667559,249100.28582269,251105.355405107,253126.564286676,255164.042376566,257217.920629665
2,"FJI","Bua",14687.481388809,14613.29797874,14539.489253626,14466.053321015,14392.988298009,14320.292311217,14247.963496718,14176,14104.399975919,14033.16158865,13962.28301164,13891.762427561,13821.59802827,13751.788014752,13682.330597072,13613.223994345,13544.466434677,13476.056155129,13407.991401653,13340.27042908,13272.891501037
3,"FJI","Cakuadrove",46085.470386379,46537.456450833,46993.87539621,47454.77069826,47920.18625913,48390.166411523,48864.755922962,49344,49827.944292585,50316.634898366,50810.118367112,51308.441705098,51811.652379624,52319.798323588,52832.927939919,53351.090106288,53874.334179733,54402.710001365,54936.267901146,55475.058702584,56019.133727739
4,"FJI","Kadavu",9760.139336482,9817.249921468,9874.694683947,9932.475579336,9990.594574477,10049.053647736,10107.854789046,10167,10226.491293877,10286.330695754,10346.520242558,10407.061983124,10467.957978289,10529.210300938,10590.821036092,10652.79228097,10715.126145055,10777.824750197,10840.89023063,10904.324733097,10968.130416898
5,"FJI","Lau",11631.5943025664,11491.0904606568,11352.2838348917,11215.1539237411,11079.680473336,10945.8434744569,10813.6231595849,10683,10553.9547028501,10426.4682083555,10300.5216869485,10176.0965365349,10053.1743797033,9931.7370610539,9811.7666444785,9693.2454105359,9576.1558538322,9460.4806804019,9346.2028052158,9233.3053496113,9121.7716388081
6,"FJI","Lomaiviti",16228.170942364,16231.71562698,16235.2610858503,16238.8073191495,16242.354327043,16245.9021097053,16249.4506673038,16253,16256.5501079725,16260.1009913856,16263.6526504139,16267.2050852219,16270.758295982,16274.3122828587,16277.8670460295,16281.4225856539,16284.9789019074,16288.5359949653,16292.0938649883,16295.6525121488,16299.2119366212
7,"FJI","Macuata",77291.088192478,76578.826992485,75873.129498956,75173.935225358,74481.184242476,73794.8171734277,73114.7751884632,72441,71773.4338575639,71112.0195428725,70456.7003649689,69807.4201552507,69164.1232627942,68526.7545494702,67895.2593852879,67269.5836436875,66649.6736968814,66035.4764113008,65426.9391430164,64824.0097332145,64226.63650375
8,"FJI","Nadroga Navosa",55610.095865164,55998.560159766,56389.738071516,56783.648556326,57180.310702619,57579.743732146,57981.967000862,58387,58794.862356934,59205.573836159,59619.1543402,60035.623910613,60455.002729006,60877.311117887,61302.569541794,61730.798608195,62162.019068511,62596.251819115,63033.517902374,63473.838507606,63917.234972195
9,"FJI","Naitasiri",138117.401378601,141145.459789192,144239.904749565,147402.191705148,150633.80801039,153936.273628146,157311.141844609,160760,164284.470234961,167886.210253655,171566.914103506,175328.312971723,179172.175999937,183100.311115904,187114.565884095,191216.828374703,195409.028051403,199693.136679208,204071.169251676,208545.184938649,213117.288054846
10,"FJI","Namosi",6138.050671394,6241.260167735,6346.205101062,6452.914652227,6561.418492754,6671.746793085,6783.930230972,6898,7013.987818263,7131.925937195,7251.847150516,7373.784803367,7497.772801584,7623.845621109,7752.038317599,7882.386536154,8014.92652123,8149.695126724,8286.729826245,8426.068723478,8567.750562815
11,"FJI","Ra",30372.396658245,30240.930834113,30110.034055057,29979.703857997,29849.937790494,29720.733410737,29592.088287477,29464,29336.466138058,29209.484301837,29083.052101923,28957.167159228,28831.82710496,28707.029580609,28582.772237844,28459.052738503,28335.868754555,28213.217968048,28091.098071044,27969.506765612,27848.441763766
12,"FJI","Rewa",101345.924269869,101295.717676117,101245.535954626,101195.37909308,101145.247079135,101095.139900512,101045.057544898,100995,100944.967253528,100894.959293171,100844.976106684,100795.017681787,100745.084006189,100695.175067645,100645.290853917,100595.43135275,100545.596551891,100495.78643905,100446.001002116,100396.240228782,100346.504106855
13,"FJI","Serua",16421.7688090034,16671.1486812368,16924.3156193742,17181.3271335371,17442.241607198,17707.1183104445,17976.0174134072,18249,18526.1280817175,18807.4646117657,19093.073499373,19383.0196242564,19677.3688514041,19976.1880460513,20279.5450887951,20587.5088911225,20900.1494109445,21217.5376685833,21539.7457628876,21866.8468875557,22198.9153478084
14,"FJI","Tailevu",50810.725264031,51480.938328769,52159.991762365,52848.002172659,53545.087705663,54251.3680657,54966.964536116,55692,56426.5989613,57170.887566268,57924.993625005,58689.046633517,59463.177795939,60247.520046952,61042.208074839,61847.378344318,62663.16912019,63489.720491115,64327.174393386,65175.674635677,66035.36692343
15,"FJI","Rotuma",2484.069189578,2408.67402315,2335.567211307,2264.679299113,2195.942939683,2129.292830219,2064.665649955,2002,1941.236345018,1882.316956654,1825.185858689,1769.788773876,1716.0730723552,1663.9877216592,1613.4832382354,1564.5116404288,1517.0264029004,1470.982412418,1426.3359250077,1383.0445243917,1341.0670816807
