"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"FJI","Namosi_Namosi",857.796585565,872.220180008,886.886302903,901.799032292,916.962514789,932.380966734,948.058675363,964,980.209373268,996.691302328,1013.450370121,1030.491236655,1047.818640291,1065.437399065,1083.352412027,1101.568660604,1120.091209983,1138.92521052,1158.075899173,1177.548600961,1197.348730437
2,"FJI","Namosi_Veivatuloa",3209.618552003,3263.587333288,3318.463583579,3374.262561696,3430.999783033,3488.691023871,3547.352325764,3607,3667.650632136,3729.321086613,3792.028511441,3855.790342961,3920.624310715,3986.548442351,4053.581068655,4121.740828635,4191.046674702,4261.517877948,4333.174033528,4406.035066049,4480.121235152
3,"FJI","Namosi_Wainikoroiluva",2070.635533826,2105.452654439,2140.85521458,2176.853058239,2213.456194932,2250.67480248,2288.519229845,2327,2366.127812859,2405.913548254,2446.368268954,2487.503223751,2529.329850578,2571.859779693,2615.104836917,2659.077046915,2703.788636545,2749.252038256,2795.479893544,2842.485056468,2890.280597226
4,"FJI","Ba_Ba",41306.6276573469,41639.1148818974,41974.2783780476,42312.1396877745,42652.7205264264,42996.0427841725,43342.1285273621,43691,44042.679625081,44397.1900061204,44754.5539285718,45114.7943612877,45477.9344580267,45843.9975588838,46213.0071918456,46584.98707427,46959.9611144214,47337.9534130374,47718.9882647916,48103.0901599697,48490.2837859444
5,"FJI","Ba_Magodro",5595.979242954,5641.022658809,5686.428640214,5732.200105559,5778.339996702,5824.851279201,5871.736942473,5919,5966.643489523,6014.670473237,6063.084037978,6111.887295423,6161.083382323,6210.675460649,6260.666717825,6311.060366955,6361.859646985,6413.067822933,6464.688186108,6516.724054309,6569.178772038
6,"FJI","Ba_Nadi",48899.3475931729,49292.9504914356,49689.7215964228,50089.686409794,50492.870638536,50899.3001964468,51309.00120603,51722,52138.3231230436,52557.9973334659,52981.0496050349,53407.507128583,53837.3973138211,54270.7477910912,54707.5864131412,55147.9412568934,55591.8406253092,56039.3130491177,56490.3872887328,56945.0923360454,57403.4574163303
7,"FJI","Ba_Nawaka",11277.992294172,11368.771633205,11460.281677501,11552.528308697,11645.517455758,11739.255095379,11833.74725236,11929,12025.019460476,12121.811805235,12219.383255452,12317.740082308,12416.888607492,12516.835203583,12617.586294461,12719.148355698,12821.527914997,12924.731552584,13028.765901695,13133.637648907,13239.353534655
8,"FJI","Ba_Tavua",22336.6456485884,22516.4388134767,22697.6791778575,22880.3783905928,23064.5481942996,23250.2004261458,23437.3470185616,23626,23816.1714957841,24007.873728786,24201.1190203061,24395.9197907986,24592.2885606965,24790.2379512109,24989.7806851436,25190.9295877121,25393.6975873591,25598.0977166043,25804.143112859,26011.847019282,26221.222785619
9,"FJI","Ba_Naviti",2711.48309998,2733.308495601,2755.309569207,2777.487734876,2799.844418066,2822.381055709,2845.099096301,2868,2891.085238716,2914.356296207,2937.814668173,2961.461862356,2985.299398632,3009.328809112,3033.551638238,3057.969442883,3082.583792454,3107.396268993,3132.40846727,3157.621994891,3183.03847241
10,"FJI","Ba_Vuda",84503.1628170975,85183.3495973729,85869.0113686615,86560.1922005009,87256.9365171678,87959.2891005461,88667.2950929237,89381,90100.4496937412,90825.6904153383,91556.7687782202,92293.7317710161,93036.6267605045,93785.501494843,94540.4041064403,95301.3831151823,96068.4874314695,96841.7663594398,97621.2696000487,98407.0472543075,99199.1498265435
