"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"CAN","British Columbia / Colombie-Britannique_Greater Vancouver",1902444.91570734,1936567.13216439,1971301.36405828,2006658.58848611,2042649.97943076,2079286.91129071,2116580.9624759,2154543.91906626,2193187.77853669,2232524.75354825,2272567.27580874,2313328,2354819.8077787,2397055.81184644,2440049.36009385,2483814.03981908,2528363.68202227,2573712.36577541,2619874.42267324,2666864.4413602,2714697.27214472
2,"CAN","British Columbia / Colombie-Britannique_Nanaimo",129665.502597907,131118.437496966,132587.652900703,134073.331236308,135575.656975096,137094.816655467,138630.99890602,140184.394468972,141755.19622384,143343.599211458,144949.800658088,146574,148216.39890819,149877.201313398,151556.613431492,153254.843789025,154972.103249176,156708.605037854,158464.564770258,160240.200477557,162035.732634105
3,"CAN","British Columbia / Colombie-Britannique_Mount Waddington",11827.4140661261,11797.8273064582,11768.3145592828,11738.8756394507,11709.5103622766,11680.2185435423,11650.999999491,11621.8545468284,11592.7820026948,11563.7821847216,11534.8549109827,11506,11477.2172707575,11448.506542684,11419.8676356746,11391.3003700584,11362.8045666248,11334.3800466119,11306.0266316917,11277.7441440031,11249.532406116
4,"CAN","British Columbia / Colombie-Britannique_Strathcona",40785.7231228937,41003.994744361,41223.4344829525,41444.0485900109,41665.8433503848,41888.8250825191,42113.0001387144,42338.3749052255,42564.9558025137,42792.7492853741,43021.7618431743,43252,43483.4703148468,43716.1793818072,43950.1338302784,44185.3403251276,44421.8055668744,44659.5362919464,44898.5392727592,45138.8213180219,45380.3892728499
5,"CAN","British Columbia / Colombie-Britannique_Capital",328175.4673203,330947.681125155,333743.312796747,336562.560154173,339405.622687292,342272.701571486,345163.999681211,348079.721604755,351020.073658872,353985.26390267,356975.502153277,359991,363031.970819553,366098.629791101,369191.193911503,372309.882010734,375454.914767175,378626.514723452,381824.90630205,385050.315821353,388302.971511267
6,"CAN","British Columbia / Colombie-Britannique_Okanagan-Similkameen",77980.8161703564,78227.8815772225,78475.7297575511,78724.3631914214,78973.7843667303,79223.9957792728,79474.9999327349,79726.7993387524,79979.3965169156,80232.7939947887,80486.9943079386,80742,80997.8136226115,81254.4377355736,81511.8749067064,81770.1277120412,82029.1987356763,82289.0905700282,82549.8058156351,82811.3470813122,83073.7169841031
7,"CAN","British Columbia / Colombie-Britannique_Thompson-Nicola",115253.623043467,116396.953057607,117551.625045103,118717.751519708,119895.446111336,121084.82357712,122285.999812595,123499.091863035,124724.2179347,125961.497406628,127211.050841967,128473,129747.467847759,131034.578572189,132334.457592205,133647.231570793,134973.028427585,136311.977351031,137664.208811373,139029.854572843,140409.047707056
8,"CAN","British Columbia / Colombie-Britannique_Fraser Valley",234356.989845586,237992.083521559,241683.560862666,245432.296431657,249239.178356679,253105.10854141,257031.002879039,261017.791469021,265066.418837502,269177.844161184,273353.041494391,277593,281898.724183659,286271.234131988,290711.565753829,295220.771026073,299799.918242814,304450.092268244,309172.394793916,313967.944599557,318837.877818214
9,"CAN","British Columbia / Colombie-Britannique_Cowichan Valley",73035.144735115,73670.1565808488,74310.6896046979,74956.7918111786,75608.5116221056,76265.8978803606,76928.9998534612,77597.8672372997,78272.5501598436,78953.099184928,79639.5653160156,80332,81030.4551310906,81734.9830547493,82445.6365714695,83162.4689408839,83885.5338857099,84614.8855956977,85350.5787318426,86092.6684303119,86841.2103067192
10,"CAN","British Columbia / Colombie-Britannique_Alberni-Clayoquot",30194.2922042836,30272.0741884711,30350.0565428822,30428.2397836752,30506.624428358,30585.2109957506,30664.0000059994,30742.9919806271,30822.1874424787,30901.5869157255,30981.1909259389,31061,31141.0146661695,31221.235454059,31301.6628946495,31382.2975202921,31463.1398646972,31544.1904629679,31625.4498515764,31706.9185683701,31788.5971525844
11,"CAN","British Columbia / Colombie-Britannique_Powell River",19236.8433172453,19296.7346619897,19356.8124704433,19417.077323147,19477.5298024206,19538.1704924238,19598.9999791227,19660.0188503067,19721.2276956147,19782.6271064873,19844.2176762332,19906,19967.9746747885,20030.1422994536,20092.5034747281,20155.0588031952,20217.8088893378,20280.7543394966,20343.8957619163,20407.2337667262,20470.7689659637
12,"CAN","British Columbia / Colombie-Britannique_Sunshine Coast",26761.0440885644,26924.8430817149,27089.644655717,27255.4549471459,27422.2801301729,27590.1264167534,27759.0000568424,27928.9073386697,28099.8545889633,28271.8481731461,28444.8944956275,28619,28794.1711693058,28970.4145262798,29147.736633542,29326.1440939297,29505.6435506687,29686.24168764,29867.9452296429,30050.7609426566,30234.6956340491
13,"CAN","British Columbia / Colombie-Britannique_Squamish-Lillooet",31988.3595247073,32506.3700332421,33032.7690584438,33567.6924415929,34111.2782237571,34663.6666813781,35225.0003625115,35795.4241236029,36375.0851668388,36964.1330781828,37562.7198659521,38171,38789.1304516789,39417.2707342485,40055.5829441329,40704.2318026109,41363.3846985213,42033.2117312626,42713.885754807,43405.582422297,44108.4802313164
14,"CAN","British Columbia / Colombie-Britannique_Comox Valley",54955.0991360753,55684.9187885878,56424.4306577149,57173.7634589232,57933.0476170157,58702.4152889012,59482.0003865736,60271.9386004191,61072.3674227974,61883.4261720535,62705.2560166997,63538,64381.8030648748,65236.8120791449,66103.1758610452,66981.0452052094,67870.5729088308,68771.913798289,69685.224756138,70610.6647483661,71548.3948520445
15,"CAN","British Columbia / Colombie-Britannique_Cariboo",61948.4630916229,61988.6539994358,62028.8709822854,62069.1140571173,62109.3832408114,62149.6785503664,62190.0000026745,62230.3476147349,62270.7214035133,62311.1213859839,62351.5475791388,62392,62432.4786655639,62472.9835928712,62513.5147989551,62554.0723008696,62594.656115668,62635.2662604028,62675.9027521904,62716.5656081115,62757.2548452726
16,"CAN","Ontario_Middlesex",402999.388744752,406159.072933032,409343.530370223,412552.955288944,415787.543444833,419047.492128065,422333.000175957,425644.267984517,428981.497521199,432344.892336774,435734.657577938,439151,442594.127979125,446064.25152534,449561.582295193,453086.333604738,456638.720442559,460218.959482701,463827.269098068,467463.86937394,471128.982120701
17,"CAN","Ontario_Oxford",99309.8125284285,99876.0443122355,100445.504562845,101018.211687885,101594.184199998,102173.440717357,102755.999964211,103341.880771704,103931.102078241,104523.682930241,105119.642482757,105719,106321.774856061,106927.986535438,107537.6546338,108150.798858516,108767.439029277,109387.595078845,110011.287053585,110638.535114159,111269.359536222
18,"CAN","Ontario_Peel",1013690.48363644,1036645.1636467,1060119.64466403,1084125.69740765,1108675.35914026,1133780.93970475,1159455.02769601,1185710.49677314,1212560.51211569,1240018.53702365,1268098.33966923,1296814,1326179.91679942,1356210.81490647,1386921.75259914,1418328.12914513,1450445.69252335,1483290.54732034,1516879.16280563,1551228.38118987,1586355.42606972
19,"CAN","Ontario_York",749691.753175969,771827.929091299,794617.720685422,818080.427292531,842235.918098813,867104.648969045,892707.679768433,919066.692197931,946204.008155133,974142.608636833,1002906.15320032,1032519,1063006.22641414,1094393.65028188,1126707.85176616,1159976.19586381,1194226.85557903,1229488.83578074,1265791.99776639,1303167.08454843,1341645.74688999
20,"CAN","Ontario_Grey",92222.9514248516,92254.2662572561,92285.5917228499,92316.9278251486,92348.2745678186,92379.6319544527,92410.999988655,92442.3786740665,92473.7680142953,92505.168012935,92536.5786736428,92568,92599.4319956682,92630.8746642321,92662.3280093487,92693.7920346211,92725.2667436918,92756.752140173,92788.2482277036,92819.7550099116,92851.2724904295
21,"CAN","Ontario_Wellington",191287.097824436,192778.310344495,194281.147876439,195795.701045072,197322.061181744,198860.320329743,200410.571249917,201972.907426304,203547.423071613,205134.213133131,206733.373298081,208345,209969.190423884,211606.042512457,213255.654971975,214918.127278228,216593.559682375,218282.053217159,219983.70970298,221698.631753956,223426.922784124
22,"CAN","Ontario_Halton",374421.512495561,384512.616806046,394875.688358874,405518.056994067,416447.25009958,427670.997935478,439197.239101427,451034.126151884,463190.031362219,475673.552650599,488493.519659294,501659,515179.305667174,529063.999624686,543322.90256959,557966.099878338,573003.948740415,588447.085483647,604306.433097682,620593.20895957,637318.932768202
23,"CAN","Ontario_Waterloo",445527.97362909,450801.602216153,456137.653726297,461536.867047748,466999.989814637,472527.778510641,478120.998574046,483780.424503158,489506.839964084,495301.037899008,501163.820635966,507096,513098.397425614,519171.844070387,525317.180930215,531535.258955721,537826.939170029,544193.09278811,550634.601337168,557152.356778914,563747.261633166
24,"CAN","Ontario_Simcoe",395255.291924005,399624.898109956,404042.812182568,408509.568243025,413025.706298621,417591.772328251,422208.318348578,426875.902480401,431595.089016716,436366.448490622,441190.557744526,446068,450999.364928239,455985.248721472,461026.254165117,466122.990710925,471276.074550298,476486.128689324,481753.783023967,487079.674416332,492464.446771853
25,"CAN","Ontario_Huron",59596.130994344,59550.8565961822,59505.6165923806,59460.4109568259,59415.2396634175,59370.1026860079,59324.9999986102,59279.9315751086,59234.8973894962,59189.8974157649,59144.9316279241,59100,59055.1025060467,59010.23912013,58965.4098163355,58920.6145687765,58875.8533515782,58831.1261388902,58786.4329048764,58741.7736237066,58697.1482696445
26,"CAN","Ontario_Perth",73446.5306828493,73597.7328838364,73749.2465010686,73901.0721764459,74053.2105532259,74205.6622760535,74358.4296032596,74511.5115820225,74664.9088610081,74818.6220902144,74972.6519209456,75127.0006673235,75281.6673348506,75436.6525789666,75591.9570565265,75747.5814256563,75903.5280573671,76059.7959144765,76216.3856593138,76373.2979555793,76530.5334683499
27,"CAN","Alberta_Division No.  1",69864.2339977125,70624.2248876893,71392.4830428781,72169.0983955337,72954.1618561779,73747.7653242687,74550.0016989447,75360.9648899089,76180.7498284696,77009.4524785585,77847.1698480374,78694,79550.0420643404,80415.3962492293,81290.163852998,82174.4472758133,83068.35003182,83971.9767612162,84885.4332424354,85808.8264046215,86742.2643400793
28,"CAN","Alberta_Division No.  6",1003331.83108874,1028027.96785996,1053331.97846975,1079258.82520159,1105823.83862276,1133042.72664897,1160931.58383254,1189506.90087924,1218785.57439899,1248784.91689719,1279522.66701136,1311017,1343286.53848992,1376350.36348728,1410228.02566118,1444939.55690267,1480505.4821705,1516946.83162773,1554285.15307608,1592542.5246979,1631741.5681104
29,"CAN","Alberta_Division No.  2",127168.47032676,129593.318070241,132064.402798133,134582.606157005,137148.826604663,139763.979730749,142428.998583298,145144.834001737,147912.454956071,150732.848892655,153607.022086434,156536,159520.827649496,162562.569977361,165662.312232448,168821.160357033,172040.241381517,175320.703826525,178663.718112789,182070.476978453,185542.19590464
30,"CAN","Alberta_Division No.  5",48628.4045126552,49032.5146156158,49439.9829405251,49850.8373947512,50265.1061176284,50682.817482247,51104.0000975486,51528.6828102242,51956.8947066385,52388.6651148979,52824.0236068293,53263,53705.6243597802,54151.9270013452,54601.9384918712,55055.6896524536,55513.2115604373,55974.5355513353,56439.6932210034,56908.7164280806,57381.6372957451
31,"CAN","Alberta_Division No.  3",36999.7211437745,37139.4419039014,37279.6902866733,37420.4682845458,37561.7778974691,37703.6211329772,37846.0000061549,37988.9165397271,38132.3727640233,38276.3707170733,38420.9124445897,38566,38711.6354445012,38857.8208470627,39004.5582844829,39151.8498413719,39299.6976102581,39448.1036915334,39597.0701935408,39746.5992325468,39896.6929328647
32,"CAN","Alberta_Division No.  4",11262.210990942,11149.0370541255,11037.0004019839,10926.0896059366,10816.2933522683,10707.6004409506,10599.9997844931,10493.4804068292,10388.0314421942,10283.6421339964,10180.3018337539,10078,9976.7261971732,9876.47009460088,9777.22146541257,9678.97018551363,9581.70623253635,9485.41968483389,9390.1007204705,9295.73961619637,9202.32674647671
33,"CAN","Alberta_Division No. 15",32073.2323675897,32410.3754052646,32751.0623772301,33095.3305361274,33443.2175261822,33794.7613873502,34150.0005594152,34508.9738862402,34871.7206200279,35238.2804255325,35608.6933845089,35983,36361.2412008112,36743.4583459962,37129.6932293284,37519.9880839158,37914.3855868381,38312.9288637277,38715.6614935872,39122.6275134757,39533.8714233635
34,"CAN","Ontario_Toronto",2375434.92497765,2396279.91909438,2417307.83288349,2438520.27150873,2459918.85421784,2481505.21446878,2503281.00005289,2525247.87322178,2547407.51081341,2569761.60438038,2592311.86031901,2615060,2638007.75989897,2661156.8917297,2684509.16257839,2708066.35503669,2731830.26733917,2755802.71350094,2779985.52345512,2804380.54319272,2828989.63490396
35,"CAN","Ontario_Bruce",64456.7141997597,64604.5779136412,64752.7808269075,64901.3237176843,65050.2073658824,65199.4325531873,65349.0000631,65498.9106809184,65649.1651937111,65799.7643903941,65950.7090616469,66102,66253.6379998056,66405.6238571897,66557.9583701893,66710.6423385655,66863.6765639971,67017.0618499726,67170.7990018053,67324.8888267045,67479.3321336989
36,"CAN","British Columbia / Colombie-Britannique_Central Okanagan",143449.42403569,146428.200190286,149468.831646435,152572.602850491,155740.824920874,158974.836201798,162276.002828581,165645.719304853,169085.409091653,172596.525208558,176180.55084765,179839,183573.418095187,187385.382654246,191276.5039559,195248.425716752,199302.825786064,203441.416853849,207665.947174938,211978.201307176,216380.000865392
37,"CAN","Ontario_Renfrew",93193.5697315151,93905.0881817864,94622.0389650616,95344.4635563744,96072.4037473658,96805.9016488254,97544.9996929959,98289.7406361068,99040.16756079,99796.3238786486,100558.253332721,101326,102099.608293984,102879.122967295,103664.589114276,104456.052173459,105253.557930323,106057.152519946,106866.882429597,107682.79450155,108504.935935615
38,"CAN","Ontario_Peterborough",130889.959687621,131252.447488408,131615.939166085,131980.437500815,132345.945280411,132712.465300476,133080.000364274,133448.553282899,133818.126875191,134188.723967848,134560.347395333,134933,135306.684632048,135681.404149588,136057.161418637,136433.959313168,136811.800715082,137190.688514285,137570.62560868,137951.614904188,138333.65931478
39,"CAN","Ontario_Leeds and Grenville",99086.1328751169,99106.1006639015,99126.0724765819,99146.0483139591,99166.0281768679,99186.0120661231,99205.9999825159,99225.9919268531,99245.9878999623,99265.9879026395,99285.9919357279,99306,99326.0120962907,99346.028225426,99366.0483881823,99386.0725853993,99406.1008178856,99426.1330864561,99446.1693919148,99466.20973506,99486.2541167513
40,"CAN","Ontario_Kawartha Lakes",76210.1520956657,75932.7818378885,75656.4210815602,75381.0661525697,75106.7133901618,74833.3591468892,74560.99978862,74289.6316944229,74019.25125655,73749.8548804032,73481.4389843605,73214,72947.5343717939,72682.0385571565,72417.5090264148,72153.9422627431,71891.3347620868,71629.6830331847,71368.9835974413,71109.2329889773,70850.4277544548
41,"CAN","Ontario_Durham",509761.514179773,518003.81977604,526379.394753524,534890.393937352,543539.006994036,552327.458994659,561258.01098738,570332.960578937,579554.642526245,588925.429336476,598447.731877868,608124,617956.72316371,627948.431081811,638101.694370045,648419.125208225,658903.378012229,669557.150117284,680383.182471477,691384.260341229,702563.214027796
42,"CAN","Ontario_Manitoulin",12148.1537628035,12227.3268856094,12307.0160031396,12387.2244782991,12467.9556958937,12549.2130627827,12631.0000080497,12713.3199831031,12796.1764618638,12879.5729408828,12963.5129395031,13048,13133.0376877412,13218.6295913298,13304.7793227367,13391.4905175238,13478.7668348877,13566.6119579175,13655.0295936736,13744.0234733973,13833.5973526441
43,"CAN","Ontario_Frontenac",137102.345447871,138203.887745454,139314.280332344,140433.594316002,141561.901374721,142699.273763061,143845.784315964,145001.506453555,146166.514185906,147340.882117692,148524.685452931,149718,150920.902176244,152133.469013023,153355.778160592,154587.907893078,155829.937113525,157081.945358868,158344.01280516,159616.220272497,160898.649230483
44,"CAN","Ontario_Hastings",125316.159635751,126161.417728724,127012.37709156,127869.07617935,128731.553706548,129599.848648775,130474.000244525,131354.047996938,132240.03167565,133131.991318464,134029.967233315,134934,135844.130471992,136760.399778345,137682.849325525,138611.520799283,139546.456166568,140487.697677345,141435.287866603,142389.269556176,143349.6858568
45,"CAN","Saskatchewan_Division No.  7",44227.9860489444,44442.6988580485,44658.4540295719,44875.2566238385,45093.1117257766,45312.024444957,45531.9999157797,45753.0432975672,45975.159774685,46198.3545566808,46422.6328783747,46648,46874.4612073443,47102.0218118623,47330.687150725,47560.4625871003,47791.353510181,48023.3653352586,48256.503503987,48490.7734843817,48726.1807710514
46,"CAN","Saskatchewan_Division No.  5",28845.2104359883,29119.250310346,29395.8936620668,29675.165225144,29957.0899685239,30241.693098373,30529.0000603227,30819.0365417519,31111.8284740636,31407.4020350584,31705.78365119,32007,32311.0780124848,32618.0448754375,32927.9280339862,33240.7551940154,33556.5543245974,33875.3536605243,34197.1817047641,34522.0672312077,34850.0392870061
47,"CAN","Saskatchewan_Division No.  2",18292.8448606316,18622.6438597685,18958.388756366,19300.1867481319,19648.1469654334,20002.3805061023,20363.0004709902,20730.1219999774,21103.8623088093,21484.3407264854,21871.6787333691,22266,22667.4304265123,23076.0981829512,23492.1337499897,23915.6699608685,24346.8420435694,24785.7876640585,25232.646970335,25687.5626370825,26150.6799112114
48,"CAN","Saskatchewan_Division No.  6",201826.090734498,204853.887144021,207927.106576201,211046.430467582,214212.55047759,217426.168641847,220687.997528043,223998.760393782,227359.191346933,230770.035508468,234232.049177732,237746,241312.667136835,244932.841438708,248607.325620473,252336.934439409,256122.494875696,259964.846315738,263864.840738698,267823.342904991,271841.230548171
49,"CAN","Saskatchewan_Division No.  3",13683.7667497415,13590.3938513295,13497.6580945762,13405.5551319125,13314.0806453456,13223.2303464297,13132.9999759111,13043.3853036465,12954.3821283248,12865.9862773261,12778.1936065149,12691,12604.4013699911,12518.3936565958,12432.9728276246,12348.1348783791,12263.8758315305,12180.1917368511,12097.0786710891,12014.5327377447,11932.5500669383
50,"CAN","British Columbia / Colombie-Britannique_North Okanagan",72828.7059988829,73555.702334679,74289.9557494772,75031.5386854277,75780.5243078554,76536.9865124392,77300.9999324805,78072.6399463178,78851.9826847147,79639.1050384095,80434.084665678,81237,82047.930257803,82866.9554462857,83694.1563712652,84529.6146452477,85373.4126953534,86225.6337715467,87086.3619548062,87955.6821654408,88833.6801714603
51,"CAN","British Columbia / Colombie-Britannique_East Kootenay",54083.4043070128,54315.3300672363,54548.2503960557,54782.1695584816,55017.0918378142,55253.0215357506,55489.9631592231,55727.9208616207,55966.8990002174,56206.9019509643,56447.9341085709,56690.000074945,56933.1040958049,57177.2506226718,57422.4441261222,57668.6890959503,57915.9902310181,58164.3518714181,58413.7785649294,58664.2748788612,58915.8454000831
52,"CAN","British Columbia / Colombie-Britannique_Central Kootenay",52960.7593066101,53436.9654989523,53917.4535848971,54402.2620658894,54891.4297895135,55384.9959527566,55883.000104892,56385.4821509161,56892.4823546586,57404.0413419064,57920.2001037748,58441,58966.4827621506,59496.6904970682,60031.6656901888,60571.4512089898,61116.0903063365,61665.6266241021,62220.1041964964,62779.567453704,63344.061225405
53,"CAN","British Columbia / Colombie-Britannique_Columbia-Shuswap",49694.4755882928,49767.7981178357,49841.2288322909,49914.7678913074,49988.4154547319,50062.1716826689,50136.0367354451,50210.0107736155,50284.0939579922,50358.286449636,50432.5884097953,50507,50581.5213820109,50656.1527178055,50730.8941696571,50805.7458999889,50880.7080715404,50955.7808472594,51030.9643903365,51106.2588642026,51181.6644325393
54,"CAN","British Columbia / Colombie-Britannique_Kootenay Boundary",30273.442078264,30351.0361575553,30428.8291187822,30506.8214717248,30585.0137274321,30663.4063982779,30741.9999979472,30820.7950414387,30899.7920450819,30978.9915265319,31058.3940047254,31138,31217.8100339765,31297.8246296356,31378.0443112857,31458.4696045696,31539.1010365238,31619.9391354821,31700.9844311635,31782.2374546084,31863.6987382974
55,"CAN","Ontario_Ottawa",734161.307204416,746615.636034377,759281.240377173,772161.70431517,785260.672731451,798581.852340759,812129.01273875,825905.987468789,839916.675106012,854165.040361615,868655.115204022,883391,898376.864675116,913616.949893715,929115.56825858,944877.105531991,960906.021876082,977206.853115444,993784.212020403,1010642.78961245,1027787.35649172
56,"CAN","Ontario_Prescott and Russell",74363.4440597316,75303.3330490083,76255.1014142833,77218.8993004717,78194.8787502408,79183.1937279251,80184.0001437782,81197.4558786981,82223.7208090395,83262.9568318321,84315.3278903664,85381,86460.1412744213,87552.9219521311,88659.5144232179,89780.0932567409,90914.8352280688,92063.9193469226,93227.5268855191,94405.8414071951,95599.0487953761
57,"CAN","Ontario_Northumberland",79589.1187460423,79816.4691375048,80044.4689670156,80273.1200897117,80502.4243660399,80732.3836617781,80962.9998480032,81194.2748011676,81426.2104030754,81658.8085409051,81892.0711072316,82126,82360.5971226436,82595.8643839472,82831.8036982459,83068.4169852748,83305.7061702565,83543.6731839478,83782.319962591,84021.6484479712,84261.660587419
58,"CAN","Ontario_Hamilton",486691.105321874,489624.529509744,492575.634270265,495544.526169351,498531.312414945,501536.100861389,504559.000012947,507600.119027976,510659.567722759,513737.456575332,516833.896729769,519949,523082.878873872,526235.64651717,529407.416777905,532598.304189968,535808.42397828,539037.892061374,542286.825056994,545555.340285626,548843.55577493
59,"CAN","Ontario_Essex",398848.155368258,397906.931929929,396967.929641534,396031.14326151,395096.567560596,394164.197322003,393234.027341092,392306.052425526,391380.267395387,390456.667082776,389535.246332111,388616,387698.922955055,386784.010078061,385871.256261925,384960.656411619,384052.205444089,383145.89828825,382241.729885017,381339.695187229,380439.789159719
60,"CAN","Ontario_Chatham-Kent",114264.975664465,113298.783955663,112340.762085548,111390.840972282,110448.952118313,109515.027605039,108589.000088344,107670.802793498,106760.369510384,105857.634588778,104962.532933547,104075,103194.971789162,102322.384843341,101457.176241295,100599.283593857,99748.6450394356,98905.1992395272,98068.8853742778,97239.6431380865,96417.412735283
61,"CAN","Ontario_Lambton",130636.563370815,130225.374354562,129815.479588534,129406.874999159,128999.556525266,128593.520118808,128188.761744396,127785.277379249,127383.063013378,126982.114649369,126582.428302326,126184,125786.825782579,125390.901702713,124996.223825522,124602.78822846,124210.591001341,123819.628246305,123429.896077831,123041.390622461,122654.108019009
62,"CAN","Ontario_Elgin",82881.3459108093,83287.1420876941,83694.9250872829,84104.7046372166,84516.4905128691,84930.292537411,85346.1205821516,85763.9845666853,86183.8944591846,86605.8602766727,87029.8920851739,87456,87884.1941859911,88314.4848577907,88746.8822799857,89181.3967674838,89618.0386856356,90056.8184506177,90497.7465295775,90940.8334407837,91386.0897542377
63,"CAN","Manitoba_Division No.  2",46299.9544547125,47775.0304389165,49297.1010516066,50867.6635004864,52488.262692979,54160.4927558884,55885.9986035266,57666.4775556989,59503.6810073518,61399.4161513478,63355.5477561186,65374,67456.7583639479,69605.8715846043,71823.4536695744,74111.6859768741,76472.8193607085,78909.1763854653,81423.1536105091,84017.2239473605,86693.9390924015
64,"CAN","Manitoba_Division No.  7",53530.3644202753,54431.208887255,55347.2133622402,56278.6329679141,57225.7271203071,58188.7596010965,59167.998631019,60163.7169446637,61176.1918663094,62205.7053872906,63252.5442444295,64317,65399.3691228309,66499.9530709663,67619.0583755145,68756.9967262001,69914.0850579778,71090.6456394481,72287.006162506,73503.4998337464,74740.4654670867
65,"CAN","Manitoba_Division No.  9",22611.5162731517,22689.914192264,22768.5839300962,22847.5264291088,22926.7426350016,23006.2334967663,23085.9999666857,23166.043000333,23246.3635566019,23326.9625977061,23407.8410892136,23489,23570.4403023471,23652.1629718807,23734.1689876242,23816.4593319675,23899.0349907397,23981.8969531655,24065.04621191,24148.4837630837,24232.2106062445
66,"CAN","Manitoba_Division No. 15",21194.7352822997,21231.6185613124,21268.5660249393,21305.5777849079,21342.6539530779,21379.79464156,21416.999962609,21454.2700287167,21491.6049525389,21529.004846965,21566.4698250148,21604,21641.5954853485,21679.2563946902,21716.982841932,21754.7749410723,21792.632806397,21830.5565523492,21868.5462935376,21906.6021448403,21944.7242212941
67,"CAN","Manitoba_Division No. 17",22539.3379950492,22509.013182699,22478.7291698779,22448.4859016622,22418.2833232893,22388.1213799615,22358.0000170202,22327.9191799066,22297.8788140544,22267.8788650144,22237.9192784487,22208,22178.1209754713,22148.2821506968,22118.4834715848,22088.7248841282,22059.0063343911,22029.3277684999,21999.6891326596,21970.0903731456,21940.531436316
68,"CAN","Manitoba_Division No. 11",601245.448693585,606931.244864637,612670.809888475,618464.652241151,624313.285206757,630217.226923515,636177.000429543,642193.133709251,648266.159739845,654396.616538962,660585.047211901,666832,673138.02832928,679503.690859244,685929.551532423,692416.179624439,698964.149794372,705574.04213576,712246.442227697,718981.941187184,725781.135720924
69,"CAN","Manitoba_Division No.  3",38169.6961986448,39212.9730599168,40284.7653854792,41385.8525769849,42517.0353391794,43679.1362620532,44873.0004192559,46099.4959823688,47359.5148524461,48653.9733084001,49983.8126735736,51350,52753.5287718122,54195.4196276251,55676.7211027632,57198.5103917076,58761.8941315268,60368.0092064741,62018.0235748962,63713.1371183977,65454.5825144685
70,"CAN","Manitoba_Division No.  5",13770.5016742157,13691.1160264743,13612.1880295366,13533.7150450614,13455.6944499782,13378.1236363003,13301.0000110551,13224.320996266,13148.0840287925,13072.2865602616,12996.9260570354,12922,12847.5058846568,12773.4412208741,12699.8035329211,12626.5903593181,12553.7992527813,12481.4277801284,12409.4735222131,12337.9340738306,12266.8070436458
71,"CAN","Manitoba_Division No. 18",24334.8667128946,24254.3790665945,24174.157633419,24094.2015328716,24014.5098873831,23935.0818222501,23855.9164656972,23777.0129487847,23698.3704055207,23619.9879727108,23541.864790025,23464,23386.3927480156,23309.042182254,23231.9474537196,23155.107716238,23078.5221264319,23002.1898436987,22926.1100302231,22850.2818509618,22774.7044736351
72,"CAN","Manitoba_Division No. 14",17678.6222573414,17751.9345256485,17825.5509152768,17899.4726879703,17973.7011107055,18048.23745571,18123.0839322575,18198.2408943565,18273.7096301314,18349.491433072,18425.5876020436,18502.0003694426,18578.7301198085,18655.7781682494,18733.1458352875,18810.8344469709,18888.846259132,18967.1816876657,19045.8420751921,19124.8287698906,19204.1431255258
73,"CAN","Manitoba_Division No. 10",9049.95873681734,9186.69542767069,9325.49808625412,9466.39792746093,9609.42663781571,9754.61638262171,9901.99981314817,10051.610073999,10203.4808105736,10357.6461766076,10514.140841883,10673,10834.2593763083,10997.95523593,11164.1243919451,11332.8042135912,11504.0326347772,11677.8481625332,11854.2898856953,12033.3974836999,12215.21123552
74,"CAN","Manitoba_Division No.  4",9469.5771599349,9454.58844776112,9439.6234601447,9424.68215953102,9409.76450841256,9394.87046938914,9380.0000050609,9365.15307811018,9350.3296513069,9335.5296874308,9320.75314936102,9306,9291.27020233767,9276.56371941798,9261.88051432686,9247.22055022989,9232.58379033324,9217.97019790701,9203.37973628631,9188.81236885707,9174.26805906557
75,"CAN","Manitoba_Division No. 13",42477.1983376134,42860.4173462846,43247.0936641504,43637.2584822342,44030.9432729295,44428.179792569,44829.0000840117,45233.4364791708,45641.5216016584,46053.2883694009,46468.7699973304,46888,47311.0121943501,47737.8407023891,48168.51995398,48603.084689632,49041.5699632054,49484.0111448281,49930.4439237765,50380.9043112723,50835.4286434267
76,"CAN","Manitoba_Division No. 16",9965.43843013378,9962.02911057816,9958.6209574061,9955.2139702051,9951.80814858603,9948.40349215142,9945.00000049674,9941.59767322362,9938.19650992783,9934.7965102392,9931.39767372357,9928,9924.60348867368,9921.20813933895,9917.81395160351,9914.42092506666,9911.02905933413,9907.63835401132,9904.24880869134,9900.86042298874,9897.47319650057
77,"CAN","Manitoba_Division No.  6",9566.65389014065,9607.44102836928,9648.40206132385,9689.53773039163,9730.84878013528,9772.33595828939,9814.00001576283,9855.84170668249,9897.86178838004,9940.06102141816,9982.44016960292,10025,10067.74128294,10110.664792042,10153.7713042272,10197.0615997066,10240.5364620479,10284.1966781495,10328.043038255,10372.0763359826,10416.2973683315
