"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
10,"CAN","Newfoundland and Labrador / Terre-Neuve-et-Labrador",496129.239785857,497570.376523597,499057.532489509,500590.835523613,502170.419841809,503796.426036598,505469.001079473,507188.29832357,508954.477508042,510767.704763203,512628.152616501,514536,516491.432258258,518494.641157956,520545.824897917,522645.188120646,524792.941924312,526989.30387654,529234.498028266,531528.754929717,533872.311646118
11,"CAN","Prince Edward Island / Ile-du-Prince-Edouard",131098.931587014,131856.670464902,132627.894021935,133412.768776334,134211.4636489,135024.149995167,135851.001637893,136692.194900111,137547.908638568,138418.324277576,139303.625843648,140204,141119.636082212,142050.726133977,142997.464943337,143960.050079746,144938.68193117,145933.563742136,146944.901652077,147972.904734256,149017.785035142
12,"CAN","Nova Scotia / Nouvelle-Ecosse",905517.881414453,906692.389646914,907926.719177611,909220.85231422,910574.778263977,911988.493090398,913462.002419517,914995.313167481,916588.441720323,918241.411160553,919954.251231151,921727.001153085,923559.701044838,925452.400423015,927405.155331054,929418.02830897,931491.091326422,933624.41688326,935818.08684044,938072.189446591,940386.819314191
13,"CAN","New Brunswick / Nouveau-Brunswick",707236.18879843,710837.492215082,714514.360492664,718267.757624888,722098.663417381,726008.073724884,729997.003265419,734066.478203317,738217.544006027,742451.263179375,746768.715524916,751171.001048303,755659.23234057,760234.542676306,764898.08369669,769651.025688248,774494.560589579,779429.894166282,784458.254357929,789580.88890912,794799.06567093
24,"CAN","Quebec / Quebec",7155864.46921852,7218228.76708916,7281637.54045146,7346112.10833051,7411674.3315305,7478346.62829412,7546152.01854098,7615114.05728276,7685256.93421573,7756605.46434605,7829185.10634993,7903022.01235276,7978142.9561863,8054575.44390659,8132347.70492457,8211488.71358951,8292028.24534993,8373996.7994799,8457425.72198808,8542347.19756006,8628794.27497474
35,"CAN","Ontario",11413219.9046028,11531816.9888648,11652696.1570645,11775904.8615232,11901491.7476282,12029506.6837298,12160000.7934606,12293026.4824628,12428637.4756158,12566888.8487343,12707837.0627793,12851540.0006673,12998056.9984004,13147448.8871185,13299778.0295548,13455108.3591783,13613505.4221188,13775036.4133553,13939770.2242604,14107777.4844963,14279130.6068002
46,"CAN","Manitoba",1082644.29366916,1093172.83002532,1103869.20013733,1114736.74000481,1125778.86868255,1136999.090583,1148400.9987777,1159988.2746439,1171764.69316438,1183734.12458344,1195900.53706699,1208268.00036944,1220840.68587186,1233622.87226228,1246618.94759867,1259833.41238514,1273270.88366301,1286936.09550142,1300833.90512088,1314969.29542839,1329347.37857511
47,"CAN","Saskatchewan",896715.594422311,908135.0552183,919744.922829604,931548.575973518,943549.456696018,955751.071592012,968156.993050666,980770.860523792,993596.381820549,1006637.33442702,1019897.56685208,1033381,1047091.62856948,1061033.52248126,1075210.82833317,1089627.77088498,1104288.65457105,1119197.86504404,1134359.87074938,1149779.22453072,1165460.56526533
48,"CAN","Alberta",2914653.06038799,2973770.7149504,3034243.07328099,3096103.48107063,3159386.18093471,3224126.33946818,3290360.08442611,3358124.50630452,3427457.71551266,3498398.86439005,3570988.17931952,3645267.00415271,3721277.80432639,3799064.23263071,3878671.15617936,3960144.69467226,4043532.27130859,4128882.6203268,4216245.86291442,4305673.54032538,4397218.65965314
59,"CAN","British Columbia / Colombie-Britannique",3799243.06830539,3849494.79854409,3900576.48897782,3952502.15748185,4005286.07062472,4058942.748065,4113486.96721536,4168933.76724277,4225298.45426752,4282596.60590269,4340844.07606788,4400057.00007495,4460251.79905407,4521445.18559412,4583654.16872633,4646896.05918994,4711188.47498331,4776549.34625197,4842996.92141451,4910549.77262896,4979226.80155781
60,"CAN","Yukon",26622.4444381928,27213.5691791921,27817.8192535952,28435.4860963053,29066.8676132379,29712.2683250079,30371.9995138116,31046.3793735538,31735.7331633115,32440.3933642178,33160.6998398275,33897,34649.6489684996,35419.0097542793,36205.4534264938,37009.3592935621,37831.1150860312,38671.1171436401,39529.7706064765,40407.4896102883,41304.6974863574
61,"CAN","Northwest Territories / Territoires du Nord-Ouest",41474.0184789723,41469.2932285827,41465.1234306127,41461.5054233847,41458.4355869096,41455.9103425097,41453.9261523871,41452.4795191559,41451.5669854936,41451.1851336296,41451.3305850496,41452,41453.1900771089,41454.897553002,41457.1192019109,41459.8518352737,41463.0923013466,41466.8374848341,41471.084306517,41475.8297228536,41481.0707256323
62,"CAN","Nunavut",26808.9266456742,27235.0043449449,27668.1552530264,28108.503097913,28556.173898276,29011.296008264,29474.0001632764,29944.4195265839,30422.6897370175,30908.9489575167,31403.3379248172,31906,32417.0812202348,32936.7303515048,33465.0989424519,34002.3413792991,34548.6149419321,35104.0798612296,35668.8993773811,36243.23979957,36827.2705668754
NA,"CAN",NA,260.8642873705,260.759273475,260.6544262762,260.549745286,260.4452300204,260.3408799934,260.2791202462,260.2175127046,260.1560568929,260.094752336,260.0335985591,260.019549286,260.0056536221,259.991911097,259.9783212441,259.964883599,260.0036121039,260.0425170705,260.0815980469,260.1208545846,260.1602862326
