"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"COD","Bandundu",5444091.3306168,5568528.6438956,5695810.2601048,5826001.1923781,5959167.9398654,6095378.5217195,6234702.5118197,6377211.0743196,6522977,6672074.7434366,6824580.4610368,6980572.049943,7140129.187818,7303333.373534,7470267.968818,7641018.240823,7815671.405665,7994316.673008,8177045.291585,8363950.595856,8555128.053649
2,"COD","Bas-Congo",2854251.3054679,2863685.8932318,2873151.6665657,2882648.7285479,2892177.182604,2901737.1324949,2911328.6823319,2920951.9365696,2930607,2940293.9777707,2950012.9753707,2959764.0986403,2969547.4537695,2979363.1473019,2989211.2861253,2999091.9774886,3009005.3289948,3018951.4485999,3028930.4446134,3038942.4257085,3048987.500918
3,"COD","Equateur",5193878.4494641,5391807.7087966,5597279.6921423,5810581.8389858,6032012.5426245,6261881.5675638,6500510.4828793,6748233.1120634,7005396,7272358.8977837,7549495.2659552,7837192.796973,8135853.9575362,8445896.5516218,8767754.3049553,9101877.4717736,9448733.4646492,9808807.5084464,10182603.3190228,10570643.8079568,10973471.8140265
4,"COD","Kasai Occidental",3791400.4652071,4040366.7616768,4305681.6916753,4588418.8054097,4889722.1488827,5210810.8930944,5552984.267174,5917626.815488,6306214,6720318.170405,7161614.926395,7631889.897697,8133045.969257,8667110.981002,9236245.933065,9842753.729936,10489088.498759,11177865.5195,11911871.807234,12694077.389325,13527647.323097
5,"COD","Kasai Oriental",4181478.8914746,4368697.8324297,4564299.1980518,4768658.2978414,4982167.2451436,5205235.709554,5438291.702962,5681782.400777,5936175,6201957.615591,6479640.217072,6769755.607018,7072860.443411,7389536.307631,7720390.820482,8066058.80798,8427203.519425,8804517.900062,9198725.920623,9610583.966467,10040882.288853
6,"COD","Katanga",4913286.562567,5362568.6037146,5852934.0113468,6388139.5414627,6972285.4763164,7609847.0372785,8305708.670049,9065201.465136,9894144,10798886.915995,11786361.571491,12864133.143969,14040458.58782,15324349.892075,16725643.122406,18255073.776569,19924359.030589,21746287.505523,23734817.242866,25905182.639106,28274011.158298
7,"COD","Kinshasa",5004351.4437534,5117202.0858384,5232597.5666645,5350595.2736239,5471253.8882244,5594633.41527,5720795.2127088,5849802.0221374,5981718,6116608.7495148,6254541.3532785,6395584.4066296,6539808.0517762,6687284.0126598,6838085.6306375,6992287.9009486,7149967.5100152,7311202.873574,7476074.1756763,7644663.4085659,7817054.4134511
8,"COD","Maniema",1352785.5504338,1409402.4756679,1468388.9384992,1529844.1090655,1593871.3079925,1660578.180082,1730076.875301,1802484.237328,1877922,1956516.991966,2038401.349924,2123712.74077,2212594.593051,2305196.338098,2401673.661264,2502188.763655,2606910.634837,2716015.336949,2829686.300701,2948114.633758,3071499.442046
9,"COD","Nord-Kivu",3891663.15431,4066719.326454,4249649.937413,4440809.197995,4640567.252225,4849310.894085,5067444.316486,5295389.893843,5533589,5782502.862826,6042613.457302,6314424.438793,6598462.118238,6895276.481309,7205442.253329,7529560.01211,7868257.350853,8222190.093395,8592043.564094,8978533.914771,9382409.511461
10,"COD","Orientale",6030117.8125726,6275584.0063351,6531042.3186966,6796899.4958109,7073578.8411384,7361520.8894405,7661184.1081798,7973045.6275091,8297602,8635369.9912131,8986887.4025479,9352713.9275222,9733432.0429095,10129647.9362223,10541992.4708306,10971122.1905123,11417720.364746,11882498.076653,12366195.355216,12869582.353536,13393460.575136
11,"COD","Sud-Kivu",3051524.955143,3163697.53985,3279993.534636,3400564.514069,3525567.62452,3655165.788982,3789527.919429,3928829.13695,4073251,4222981.74104,4378216.51186,4539157.637942,4706014.882147,4879005.718127,5058355.613752,5244298.32499,5437076.200555,5636940.497795,5844151.710148,6058979.906668,6281705.084017
