"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"COD","Katanga_Lubumbashi",729200.766339,795880.534461,868657.651464,948089.672726,1034785.13775,1129408.23228,1232683.87668,1345403.2797,1468430,1602706.56199,1749261.67665,1909218.12262,2083801.34796,2274348.85848,2482320.46453,2709309.46484,2957054.85298,3227454.64001,3522580.39543,3844693.11774,4196260.55626
2,"COD","Katanga_Likasi",129870.962878,141746.657598,154708.292715,168855.169078,184295.667826,201148.08072,219541.516382,239616.889422,261528,285442.71211,311544.23961,340032.549847,371125.895636,405062.487323,442102.317746,482529.154077,526652.711801,574811.027487,627373.048532,684741.45972,747355.768241
3,"COD","Katanga_Kolwezi",278358.412432,303812.135538,331593.404684,361915.055943,395009.387606,431129.939842,470553.437109,513581.908175,560545,611802.503211,667747.108501,728807.415092,795451.214285,868189.07328,947578.246693,1034226.945766,1128798.997953,1232018.93259,1344677.531619,1467637.88787,1601842.017331
4,"COD","Kasai Oriental_Mwene-Ditu",136233.581485,142333.219318,148705.958551,155364.026856,162320.199379,169587.823253,177180.843209,185113.828328,193402,202061.261127,211108.226638,220560.255368,230435.483367,240752.858696,251532.177785,262794.123418,274560.304415,286853.297099,299696.688608,313115.122159,327134.344326
5,"COD","Kasai Oriental_Mbuji-Mayi",1713400.62945,1790115.36594,1870264.88042,1954002.95953,2041490.27543,2132894.69412,2228391.59753,2328164.22002,2432404,2541310.9472,2655094.02647,2773971.55871,2898171.63982,3027932.57827,3163503.35246,3305144.08837,3453126.55868,3607734.70428,3769265.17905,3938027.91905,4114346.73724
6,"COD","Kasai Occidental_Kananga",461111.479312,491390.849248,523658.545837,558045.134636,594689.75493,633740.682732,675355.930751,719703.887771,766964,817327.497171,870998.166318,928193.176365,989143.95686,1054097.13442,1123315.53065,1197079.22562,1275686.69115,1359455.99853,1448726.10551,1543858.2279,1645237.3011
7,"COD","Bandundu_Kikwit",306597.816156,313605.819178,320774.006337,328106.039011,335605.662269,343276.706783,351123.090781,359148.822055,367358,375754.817716,384343.564143,393128.626258,402114.491309,411305.749113,420707.094397,430323.329196,440159.365309,450220.226802,460511.05258,471037.099011,481803.742606
8,"COD","Bandundu_Bandundu",154925.547878,158466.730008,162088.854056,165793.770136,169583.370651,173459.591262,177424.41187,181479.857633,185628,189870.957766,194210.898156,198650.037933,203190.644529,207835.037202,212585.588224,217444.724089,222414.926757,227498.734915,232698.745279,238017.613922,243458.057623
9,"COD","Sud-Kivu_Bukavu",459168.894884,476047.721869,493547.006387,511689.55616,530499.017307,549999.905168,570217.636256,591178.561382,612910,635440.275814,658798.753694,683015.877949,708123.212004,734153.479542,761140.607153,789119.768551,818127.430419,848201.399939,879380.874065,911706.490613,945220.381225
10,"COD","Bas-Congo_Bas-Fleuve",841969.983716,844753.074221,847545.364095,850346.883747,853157.663685,855977.734517,858807.126954,861645.871812,864494,867351.542536,870218.530539,873094.995231,875980.967936,878876.480082,881781.563201,884696.248929,887620.56901,890554.555287,893498.239711,896451.65434,899414.831336
11,"COD","Bas-Congo_Cataractes",946559.061999,949687.866575,952827.013262,955976.536243,959136.469819,962306.848398,965487.706511,968679.078793,971881,975093.505001,978316.628779,981550.406435,984794.873184,988050.06436,991316.015409,994592.7619,997880.339516,1001178.78406,1004488.131449,1007808.417724,1011139.679043
12,"COD","Bas-Congo_Lukaya",551901.7631039,553726.0473258,555556.3616297,557392.7259479,559235.160278,561083.6846849,562938.3192979,564799.0843156,566666,568539.0866837,570418.3647627,572303.8547033,574195.5770385,576093.5523689,577997.8013643,579908.3447616,581825.2033658,583748.3980529,585677.9497654,587613.8795155,589556.208388
13,"COD","Bandundu_Mai-Ndombe",753082.482109,770295.926018,787902.823044,805912.166471,824333.155144,843175.198167,862447.919712,882161.163934,902325,922949.727229,944045.880356,965624.234911,987695.812725,1010271.887557,1033363.990853,1056983.917642,1081143.73255,1105855.775969,1131132.670365,1156987.326708,1183432.951089
14,"COD","Bandundu_Kwilu",2391635.394839,2446301.759674,2502217.650859,2559411.629211,2617912.908372,2677751.369729,2738957.577678,2801562.795233,2865599,2931098.900504,2998095.952901,3066624.378063,3136719.179062,3208416.159043,3281751.939517,3356763.97907,3433490.59247,3511970.970291,3592245.198858,3674354.280801,3758340.15595
15,"COD","Bandundu_Kwango",1500624.039829,1534924.276989,1570008.52549,1605894.705732,1642601.147716,1680146.600427,1718550.241397,1757831.686505,1798011,1839108.70474,1881145.792685,1924143.735612,1968124.496088,2013110.538682,2059124.841447,2106190.907648,2154332.777775,2203575.041816,2253942.851825,2305461.93476,2358158.605626
16,"COD","Bandundu_Plateaux",337226.0498058,344934.1320286,352818.4003188,360882.8818171,369131.6957134,377569.0553515,386199.2703817,395026.7489596,404056,413291.6354816,422738.3727958,432401.037166,442284.564105,452394.001937,462734.51438,473311.383178,484130.010804,495195.923215,506514.772678,518092.340654,529934.540755
17,"COD","Equateur_Equateur",932952.4505464,968505.5712679,1005413.5567453,1043728.0384071,1083502.6152657,1124792.9288952,1167656.7412608,1212154.0155426,1258347,1306300.3150639,1356081.0437314,1407758.825409,1461405.95334,1517097.475724,1574911.300714,1634928.305406,1697232.448964,1761910.890095,1829054.108959,1898756.033751,1971114.172099
18,"COD","Equateur_Mbandaka",202140.550241,209843.75889,217840.522806,226142.028848,234759.890184,243706.162539,252993.361058,262634.477819,272643,283032.928755,293818.798794,305015.698719,316639.292132,328705.839545,341232.221129,354235.960328,367735.248372,381748.969726,396296.728509,411398.875914,427076.538684
19,"COD","Nord-Kivu_Butembo",165832.046518,173291.562445,181086.624963,189232.327748,197744.443423,206639.454106,215934.583313,225647.829318,235798,246404.749259,257488.615075,269071.059274,281174.509086,293822.400569,307039.223992,320850.571254,335283.185436,350365.012588,366125.255838,382594.431938,399804.430359
20,"COD","Nord-Kivu_Beni",945911.062582,988460.369457,1032923.64434,1079386.98203,1127940.35005,1178677.76288,1231697.46402,1287102.11615,1344999,1405500.22201,1468722.93144,1534789.54721,1603827.99492,1675971.95457,1751361.11939,1830141.46637,1912465.53885,1998492.74195,2088389.65121,2182330.33513,2280496.6922
21,"COD","Orientale_Kisangani",445939.08127,464091.789448,482983.434463,502644.095995,523105.078168,544398.959394,566559.644244,589622.417433,613624,638602.607776,664598.012233,691651.603808,719806.457805,749107.402984,779601.092933,811336.080356,844362.894375,878734.120989,914504.486796,951730.946134,990472.771767
22,"COD","Bas-Congo_Boma",382083.663348,383346.622165,384613.755632,385885.077546,387160.601753,388440.342142,389724.31265,391012.52726,392305,393601.744945,394902.776218,396208.107985,397517.754462,398831.729912,400150.048643,401472.725012,402799.773423,404131.208327,405467.044225,406807.295662,408151.977235
23,"COD","Maniema_Maniema",1209115.6307228,1259719.6671439,1312441.5890972,1367370.0345535,1424597.3511735,1484219.751556,1546337.475003,1611054.956039,1678481,1748728.965949,1821916.957265,1898168.020206,1977610.35077,2060377.51023,2146608.649684,2236448.743989,2330048.835506,2427566.288045,2529165.051417,2635015.937076,2745296.905295
24,"COD","Katanga_Lualaba",418944.196538,457253.401863,499065.68761,544701.38338,594510.110434,648873.4602,708207.917682,772968.05222,843650,920795.265026,1004994.86765,1096893.872467,1197196.330235,1306670.671708,1426155.594685,1556566.489391,1698902.451405,1854253.935866,2023811.111599,2208872.979156,2410857.322641
25,"COD","Katanga_Haut-Lomami",1387169.8460977,1514015.795736,1652460.826037,1803565.583187,1968487.701251,2148490.67098,2344953.519574,2559381.375604,2793417,3048853.371467,3327647.42275,3631935.032947,3964047.390762,4326528.854083,4722156.442652,5153961.113136,5625250.979794,6139636.658299,6701058.927188,7313818.918767,7982611.070534
26,"COD","Katanga_Tanganyka",961807.7810167,1049757.6609066,1145749.8768298,1250519.8381897,1364870.2018904,1489677.0216025,1625896.459322,1774572.110669,1936843,2113952.306641,2307256.889045,2518237.679881,2748511.031637,2999841.099747,3274153.357998,3573549.349861,3900322.788697,4256977.13021,4646244.751753,5071107.885461,5534821.46549
27,"COD","Katanga_Haut-Katanga",1007934.5972656,1100102.417612,1200698.272007,1310492.838959,1430327.269559,1561119.631654,1703871.9433,1859677.849346,2029731,2215334.19555,2417909.367285,2639008.471115,2880325.377305,3143708.847454,3431176.698102,3744931.259498,4087376.247959,4461135.181061,4869071.476745,5314310.390392,5800262.957801
28,"COD","Kasai Oriental_Tshilenge",650605.1281684,679734.9184245,710168.9478335,741965.6115892,775185.919434,809893.612726,846155.28674,884040.518444,923622,964975.678249,1008180.900424,1053320.566402,1100481.287775,1149753.55402,1201231.906135,1255015.118042,1311206.386102,1369913.527127,1431249.185251,1495331.04807,1562282.072444
29,"COD","Equateur_Sud-Ubangi",1387720.68222,1440604.192965,1495502.998102,1552493.896834,1611656.615043,1673073.916817,1736831.720235,1803019.217558,1871729,1943057.187259,2017103.561975,2093971.709335,2173769.161955,2256607.550333,2342602.758995,2431875.08863,2524549.424335,2620755.410398,2720627.631571,2824305.801415,2931934.957709
30,"COD","Equateur_Nord-Ubangi",672789.8079675,698428.6036515,725044.4471995,752674.5721259,781357.6308522,811133.7487677,842044.580369,874133.3675317,907445,942026.0781835,977924.978347,1015191.920293,1053879.037602,1094040.450573,1135732.341935,1179013.035432,1223943.077426,1270585.321587,1319005.016823,1369269.898563,1421450.283507
31,"COD","Equateur_Mongala",1094335.407641,1136038.53928,1179330.901402,1224273.056689,1270927.875759,1319360.62511,1369639.058435,1421833.511392,1476017,1532265.322792,1590657.166843,1651274.217848,1714201.274395,1779526.366594,1847340.879222,1917739.679562,1990821.250119,2066687.826384,2145445.539858,2227204.566522,2312079.280961
32,"COD","Equateur_Tshuapa",794183.2738264,824448.1536649,855866.3730179,888481.883554,922340.3118659,957489.0232859,993977.1881607,1031855.8506209,1071178,1111998.6449603,1154374.8904411,1198366.017549,1244033.5664855,1291441.422637,1340655.905944,1391745.863682,1444782.76677,1499840.809753,1556997.014597,1616331.338431,1677926.78541
33,"COD","Orientale_Tshopo",1140862.463504,1187303.2089804,1235634.4039283,1285933.0023043,1338279.090611,1392756.015405,1449450.516005,1508452.862608,1569857,1633760.697163,1700265.702923,1769477.907968,1841507.513446,1916469.206431,1994482.342524,2075671.135906,2160164.857103,2248098.038819,2339610.690142,2434848.51946,2533963.16648
34,"COD","Orientale_Bas-Uele",681207.8035067,708937.5248627,737796.031655,767829.2730098,799085.0684972,831613.184258,865465.4122532,900695.6527208,937360,975516.8318465,1015226.9023814,1056553.4388262,1099562.2421685,1144321.7919453,1190903.3552656,1239381.1002873,1289832.214307,1342337.026664,1396979.136642,1453845.546569,1513026.800359
35,"COD","Orientale_Haut-Uele",954660.3829719,993521.45631,1033964.4356823,1076053.7152628,1119856.3105002,1165441.9648195,1212883.2606696,1262255.7350953,1313638,1367111.8673236,1422762.4792945,1480678.444003,1540951.976485,1603679.045541,1668959.526548,1736897.360478,1807600.719401,1881182.178708,1957758.896368,2037452.799463,2120390.778324
36,"COD","Orientale_Ituri",2807448.08132,2921730.026734,3040664.012968,3164439.409239,3293253.293362,3427310.765564,3566825.275008,3712018.959652,3863123,4020377.987104,4184034.305716,4354352.532917,4531603.853005,4716070.489321,4908046.15356,5107836.513485,5315759.67956,5532146.711473,5757342.145268,5991704.54191,6235607.058206
37,"COD","Nord-Kivu_Nord-Kivu",2669139.360185,2789203.533466,2914668.47597,3045777.127011,3182783.353891,3325952.443455,3475561.615783,3631900.560958,3795272,3965992.271054,4144391.941887,4330816.449987,4525626.771412,4729200.119802,4941930.676759,5164230.355066,5396529.596338,5639278.204459,5892946.216569,6158024.81315,6435027.269172
38,"COD","Sud-Kivu_Sud-Kivu",2592356.060259,2687649.817981,2786446.528249,2888874.957909,2995068.607213,3105165.883814,3219310.283173,3337650.575568,3460341,3587541.465226,3719417.758166,3856141.759993,3997891.670143,4144852.238585,4297215.006599,4455178.556439,4618948.770136,4788739.097856,4964770.836083,5147273.416055,5336484.702792
39,"COD","Kasai Occidental_Lulua",1562457.300909,1665057.701781,1774395.465814,1890913.00904,2015081.799207,2147404.263486,2288415.821461,2438687.051596,2598826,2769480.640763,2951341.49788,3145144.43932,3351673.654606,3571764.827883,3806308.51938,4056253.768899,4322611.935922,4606460.791941,4908948.881423,5231300.169234,5574818.99316
40,"COD","Kasai Occidental_Kasai",1767831.6849861,1883918.2106478,2007627.6800243,2139460.6617337,2279950.5947457,2429665.9468764,2589212.514962,2759235.876121,2940424,3133510.032471,3339275.262197,3558552.282012,3792228.357791,4041249.018699,4306621.883035,4589420.735417,4890789.871687,5211948.729029,5554196.820301,5918918.992191,6307591.028837
41,"COD","Kinshasa_Kinshasa",5004351.4437534,5117202.0858384,5232597.5666645,5350595.2736239,5471253.8882244,5594633.41527,5720795.2127088,5849802.0221374,5981718,6116608.7495148,6254541.3532785,6395584.4066296,6539808.0517762,6687284.0126598,6838085.6306375,6992287.9009486,7149967.5100152,7311202.873574,7476074.1756763,7644663.4085659,7817054.4134511
42,"COD","Equateur_Zongo",38262.7447499,39720.8683471,41234.5583821,42805.9323908,44437.1886043,46130.6090247,47888.5626167,49713.5086221,51608,53574.686998,55616.3208597,57735.757674,59935.9623697,62220.0128638,64591.1043673,67052.5538546,69607.8047042,72260.4315154,75014.1451088,77872.7977178,80840.3883775
43,"COD","Equateur_Gbadolite",71493.5322719,74218.0207302,77046.3344875,79982.430137,83030.4150504,86194.5531243,89479.2707441,92889.1629771,96429,100103.733772,103918.504964,107878.650146,111989.709257,116257.433352,120687.792649,125286.984879,130061.443959,135017.848988,140163.133597,145504.495643,151049.407279
44,"COD","Nord-Kivu_Goma",110780.685025,115763.861086,120971.19214,126412.761206,132099.104861,138041.233644,144250.65337,150739.387417,157520,164605.620503,172009.9689,179747.382322,187832.84282,196282.006368,205111.233188,214337.61942,223979.030229,234054.134398,244582.440477,255584.334553,267081.11973
45,"COD","Bas-Congo_Matadi",131736.833301,132172.282945,132609.171947,133047.505064,133487.287069,133928.522753,134371.216919,134815.374389,135261,135708.098605,136156.675072,136606.734286,137058.281149,137511.320579,137965.857508,138421.896886,138879.44368,139338.502873,139799.079463,140261.178467,140724.804916
46,"COD","Maniema_Kindu",143669.919711,149682.808524,155947.349402,162474.074512,169273.956819,176358.428526,183739.400298,191429.281289,199441,207788.026017,216484.392659,225544.720564,234984.242281,244818.827868,255065.01158,265740.019666,276861.799331,288449.048904,300521.249284,313098.696682,326202.536751
47,"COD","Kasai Oriental_Sankuru",81572.3593172,85224.6295112,89040.4241843,93027.0648802,97192.2009526,101543.824243,106090.284413,110840.30497,115803,120987.891657,126404.928436,132064.504257,137977.478415,144155.196407,150609.511712,157352.808524,164398.025523,171758.680696,179448.897276,187483.43084,195877.697625
48,"COD","Kasai Oriental_Kabinda",1599667.193054,1671289.699236,1746118.987063,1824298.634986,1905978.649948,1991315.755212,2080473.69107,2173623.529015,2270944,2372621.837358,2478852.135104,2589838.722281,2705794.554034,2826942.120238,2953513.87239,3085752.669626,3223912.244705,3368257.69086,3519065.970438,3676626.446348,3841241.437218
