"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"COG","KOUILOU",74795.0918437,77034.9325757,79341.8483842,81717.8479236,84165,86685.435373,89281.3486106,91955,94708.7175159,97544.8988473,100466.013485,103474.604873,106573.292622,109764.774788,113051.830228,116437.321013,119924.194922,123515.488013,127214.327259,131023.933275,134947.623124
2,"COG","NIARI",290787.417319,281428.343372,272370.493825,263604.173686,255120,246908.891805,238962.060413,231271,223827.478507,216623.528825,209651.440267,202903.750321,196373.236652,190052.909384,183936.003608,178015.972146,172286.478544,166741.390288,161374.772241,156180.880289,151154.155195
3,"COG","LEKOUMOU",73099.2103091,76045.6743643,79110.9037303,82299.6855685,85617,89068.0278832,92658.1589055,96393,100278.384103,104320.379263,108525.298118,112899.707755,117450.439963,122184.601908,127109.587227,132233.08758,137563.10466,143107.962689,148876.321421,154877.189664,161119.939352
4,"COG","BOUENZA",334122.649092,330423.508039,326765.320942,323147.634392,319570,316031.974339,312533.118893,309073,305651.1888,302267.261181,298920.797725,295611.383659,292338.608802,289102.067513,285901.358644,282736.085485,279605.85572,276510.281378,273448.978781,270421.568499,267427.675303
5,"COG","POOL",989204.856019,806365.349209,657320.950709,535825.147577,436786,356052.735969,290241.790696,236595,192864.004493,157216.019904,128157.024321,104469.143111,85159.6072887,69419.1461475,56588.0703925,46128.6242839,37602.4480702,30652.2061479,24986.6109776,20368.2151011,16603.45962
6,"COG","PLATEAUX  ",219523.563472,212457.796885,205619.454893,199001.21742,192596,186396.946194,180397.42025,174591,168971.469984,163532.814799,158269.212658,153175.029159,148244.811255,143473.281413,138855.331969,134386.019657,130060.560319,125874.323786,121822.828916,117901.738804,114106.856134
7,"COG","CUVETTE",147747.982872,148905.561822,150072.210196,151247.999051,152433,153627.285219,154830.927449,156044,157266.576757,158498.732183,159740.541326,160992.079822,162253.423896,163524.650376,164805.836687,166097.060863,167398.401548,168709.938005,170031.750115,171363.918385,172706.523955
8,"COG","CUVETTE - OUEST",45708.0529246,48869.6281319,52249.8859815,55863.9525088,59728,63859.3193605,68276.3974884,72999,78048.2596772,83446.771033,89218.6914178,95389.8491189,101987.858938,109042.245761,116584.576678,124648.60224,133270.407486,142488.573415,152344.349634,162881.838937,174148.194661
9,"COG","SANGHA ",75794.4658971,77141.0375329,78511.5324876,79906.3757849,81326,82770.8453929,84241.3600454,85738,87261.2294013,88811.52064,90389.3544992,91995.2203036,93629.6160715,95293.0486689,96986.0339669,98709.0970015,100462.772137,102247.60323,104064.1438,105912.957202,107794.616798
10,"COG","LIKOUALA ",52580.4083707,61311.4001622,71492.1756284,83363.4717615,97206,113347.083997,132168.39959,154115,179705.839661,209546.04554,244341.226107,284914.156322,332224.233159,387390.161734,451716.408468,526724.0468,614186.724849,716172.605509,835093.27071,973760.746252,1135453.99562
11,"COG","BRAZZAVILLE",1455880.32653,1443798.17305,1431816.28773,1419933.83845,1408150,1396463.95403,1384874.88898,1373382,1361984.48895,1350681.5643,1339472.44109,1328356.34088,1317332.49167,1306400.12789,1295558.49032,1284806.82603,1274144.38834,1263570.43678,1253084.23701,1242685.06079,1232372.18592
12,"COG","POINTE-NOIRE",1009514.43562,961038.046501,914889.469862,870956.925286,829134,789319.391117,751416.660266,715334,680984.01142,648283.492481,617153.236456,587517.84009,559305.520954,532447.943574,506880.053915,482539.921805,459368.590926,437309.936015,416310.526916,396319.499166,377288.430783
