"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"IRL","Leinster_Fingal",212151.777911473,216061.089565588,220231.524643887,224683.940555639,229441.746869122,234531.25586016,239982.089013942,245827.649185152,252105.669907268,258858.855466613,266135.62788866,273991,282487.597324191,291696.855857438,301700.427884377,312591.834099438,324478.407585566,337483.583907689,351749.601973945,367440.692744122,384746.847715758
2,"IRL","Connacht_Galway County",143043.286952127,145512.413054427,148062.186340103,150695.308249649,153414.591392136,156222.964298865,159123.476409449,162119.303301858,165213.752179041,168410.267624971,171712.437644352,175124,178648.848864098,182291.041798869,186054.807084342,189944.551411347,193964.867958782,198120.544875587,202416.57418901,206858.161161476,211450.734120579
3,"IRL","Leinster_Carlow County",46142.135127523,46753.7116286581,47394.1204043319,48064.2033643784,48764.8527536545,49497.0136287698,50261.6864968709,51059.9301267331,51892.8645427269,52761.674213147,53667.6114452661,54612,55596.2389402336,56621.8067277709,57690.2655847607,58803.2661365443,59962.5523543087,61169.9668166882,62427.4563111456,63737.0777973929,65101.0047562159
4,"IRL","Leinster_Kilkenny County",79735.5699039031,80931.6069171838,82168.3133465571,83447.2755592471,84770.1596041707,86138.7156096858,87554.7824459112,89020.2926677001,90537.2777557111,92107.873674221,93734.326765236,95419,97164.379609907,98973.082120915,100847.861816402,102791.618655374,104807.406674576,106898.442904974,109068.116834712,111320.000453267,113657.858913061
5,"IRL","Munster_Clare County",105658.967973244,106394.619972128,107190.080788556,108046.001914312,108963.174405146,109942.53221975,110985.156146715,112092.278343883,113265.287517198,114505.73477056,115815.340161307,117196,118649.794937594,120178.998887252,121786.088833164,123473.7555835,125244.915530554,127102.723486782,129050.586671885,131092.179932912,133231.4622871
6,"IRL","Ulster_Cavan County",55787.0675847774,56985.3815005223,58248.0032865915,59578.5062366058,60980.7044028857,62458.6696534391,64016.7500035992,65659.5893198328,67392.1485004926,69219.7282469036,71147.9935465533,73183,75331.2221332175,77599.583848172,79995.4911765166,82526.867513943,85202.1915269924,88030.5379385682,91021.6214153879,94185.8437972444,97534.3449275086
7,"IRL","Leinster_Meath County",141587.019551286,144838.846668813,148200.044983836,151674.836333786,155267.628746145,158983.025506469,162825.834705977,166801.07929711,170914.007684574,175170.104883316,179575.104275377,184135,188856.060013369,193744.839856573,198808.197172728,204053.307016578,209487.678002796,215119.169341675,220956.008814153,227006.811741534,233280.601007563
8,"IRL","Leinster_Wicklow County",116262.382948976,117739.274571941,119281.200091967,120891.080817153,122572.040294883,124327.41671235,126160.776246864,128075.927430696,130076.936600319,132168.144504944,134354.184155391,136640,139030.868521745,141532.420356791,144150.664043123,146892.011515871,149763.305474315,152771.848755839,155925.435861104,159232.386786697,162701.583332285
9,"IRL","Leinster_Wexford County",118936.398146765,120870.499334241,122886.319656703,124987.169720963,127176.548196229,129458.153193977,131835.894406169,134313.90605393,136896.560702123,139588.483999867,142394.570410583,145320,148370.256355337,151551.145714049,154868.817385989,158329.78555871,161940.952582442,165709.633837331,169643.584293499,173751.026881986,178040.682803148
10,"IRL","Connacht_Leitrim County",26235.6744683053,26642.1106100894,27065.9159914086,27507.8261410215,27968.6178079674,28449.1114941226,28950.1741609186,29472.7221229083,30017.7241419108,30586.2047364163,31179.2477220252,31798,32443.6756124276,33117.5600835496,33821.0150687084,34555.4833339169,35322.4940906554,36123.6687126277,36960.7268632905,37835.4930649531,38749.9037430903
11,"IRL","Leinster_Longford County",30088.6703117235,30732.4191802274,31404.0674465579,32105.1725996298,32837.3972117647,33602.5168338097,34402.4285301843,35239.1601085511,36114.8801036462,37031.9085798632,37992.728823324,39000,40056.5708636865,41165.4946049318,42330.0449401665,43553.7335492414,44840.3289793521,46193.8771439223,47618.7235564876,49119.5374525797,50701.3379660883
12,"IRL","Leinster_Laoighis County",56070.5817926013,57656.5214488586,59342.6715512064,61136.1513514535,63044.9352005629,65077.9834141165,67245.3993261709,69558.6181741155,72030.6347332206,74676.2781843146,77512.5446250538,80559,83838.2691350614,87376.630139344,91204.737837289,95358.5053062505,99880.17925275,104819.653150923,110236.072146235,116199.796127401,122794.80263195
13,"IRL","Munster_Cork County",323683.916270632,329459.335836737,335435.991301212,341622.122523541,348026.413168445,354658.019491098,361526.601463594,368642.356474244,376016.055858653,383659.084551766,391583.484186288,399802,408328.131961946,417176.190576149,426361.357881088,435899.754227518,445808.511493991,456105.853483277,466811.184342182,477945.185957484,489529.92540898
14,"IRL","Munster_Cork City",121071.948314259,120654.173737373,120284.40227013,119963.158795845,119691.040893952,119468.721176718,119297.1666952,119177.001757657,119109.140827288,119094.585171571,119134.426473373,119230.099992672,119382.653894441,119593.476359562,119864.063629097,120196.02530816,120591.374505127,121051.696201096,121578.976730899,122175.341349721,122843.061842925
15,"IRL","Munster_Limerick City",65164.8930339988,64076.0124533343,63070.4593377438,62143.1608244722,61289.6136580106,60505.8309562331,59789.0843580206,59135.5801115046,58542.6254638792,58007.8861592871,57529.3578808681,57106.456747943,56736.7787799819,56419.1829764895,56152.7772082403,55936.9044658012,55772.6861876273,55658.5357917198,55594.4574588862,55580.6574338054,55617.5399677344
16,"IRL","Munster_Kerry County",134295.555794333,135062.104510834,135875.765082236,136737.509514805,137648.375046223,138609.466860444,139621.960999029,140687.107480323,141806.233638326,142980.747694626,144212.142577034,145502,146851.994822709,148263.899702613,149739.590062218,151281.049389345,152890.37489195,154569.783530489,156321.618451921,158148.355851817,160052.612292406
17,"IRL","Ulster_Donegal County",133817.422077654,135844.161980389,137947.93488067,140132.69955798,142402.762019889,144762.814760897,147217.981289704,149773.86668024,152436.615013438,155212.974705734,158110.372866687,161137,164301.90655541,167615.113065726,171087.735860211,174732.130644213,178562.05657588,182592.863866188,186841.708379557,191327.797235421,196072.670009786
18,"IRL","Leinster_Dublin City",491480.023164526,493266.689357142,495299.897356063,497593.87671168,500164.27780291,503028.316046277,506208.521950899,509722.347283519,513592.751758112,517845.023835131,522507.030032947,527613.640906141,533194.866607104,539288.126738083,545934.746057938,553180.389663874,561080.248625998,569685.838535109,579059.027471194,589268.351585175,600389.781601135
19,"IRL","Leinster_South Dublin",230887.931916348,233186.709914465,235627.387452724,238216.499064392,240960.986898945,243868.227551527,246946.06079872,250202.820380874,253647.366982545,257289.123573038,261138.113282264,265205,269501.131900862,274038.588113321,278830.228766723,283889.748669303,289231.734888561,294871.728526862,300826.291007014,307113.075207011,313750.901809488
20,"IRL","Leinster_Dun Laoghaire-Rathdown",183281.452802208,184820.351560405,186455.074930183,188189.762339946,190028.824531377,191976.961174541,194039.179774829,196220.815968215,198527.555309258,200965.456663748,203540.977327279,206261,209132.861757836,212164.38517215,215363.911740577,218740.337805489,222303.153149523,226062.482472955,230029.129973477,234214.627266218,238631.284900544
21,"IRL","Connacht_Galway City",70250.1977777578,70496.0153154175,70786.604732005,71122.5352434609,71504.4300142058,71932.9674388293,72408.8825087831,72932.9682667799,73506.0773518526,74129.1236380539,74803.0839702498,75529,76307.980125573,77141.2015395309,78029.9123878935,78975.434045202,79979.1635096223,81042.5759227882,82167.2272191559,83354.7569099518,84606.8910068955
22,"IRL","Leinster_Kildare County",163602.566712887,166990.887892283,170526.399636666,174216.243840345,178068.013748181,182089.783965739,186290.142903235,190678.227860633,195263.762981591,200057.100326314,205069.264337264,210312,215797.825029172,221540.086445192,227553.021940919,233851.826479705,240452.724609635,247373.049028169,254631.325985829,262247.368177419,270242.375836736
23,"IRL","Connacht_Roscommon County",53696.5544230768,54454.5394573227,55244.4662374981,56067.7929274048,56926.0694662828,57820.9434706626,58754.1665568927,59727.6011146004,60743.2275624149,61803.1521204051,62909.6151355721,64065,65271.8427035093,66532.8420663315,67850.8707001137,69228.9867496009,70670.4464706595,72178.7177047346,73757.4943140956,75410.7116469476,77142.5631062799
24,"IRL","Munster_North Tipperary",61590.9933988406,62257.8338216946,62948.051190355,63662.2459506037,64401.0497400888,65165.1267416833,65955.1751154465,66771.928513495,67616.1576826756,68488.6721598339,69390.3220653039,70322,71284.6430524473,72279.234921874,73306.8081645456,74368.4465703316,75465.287677594,76598.5254342421,77769.4130142729,78979.2657987097,80229.4645312383
25,"IRL","Leinster_Offaly County",64791.0731300294,65717.3047700285,66671.1514930416,67653.6449128498,68665.8679231614,69708.9575669032,70784.1080811543,71892.574129123,73035.6742309775,74214.7944063942,75431.3920422324,76687,77983.2309784175,79321.7821475102,80704.4400717855,82133.0859411961,83609.701129603,85136.373102407,86715.301695257,88348.805788678,90039.330403754
26,"IRL","Munster_Limerick County",114653.33165637,116166.956653632,117735.878354348,119361.985884643,121047.297636804,122793.969412827,124604.303278947,126480.757189849,128425.955446146,130442.700055187,132533.983071534,134703,136953.164352177,139288.123455621,141711.775623747,144228.288804448,146842.120836371,149558.04145346,152381.156191081,155316.932361404,158371.227280923
27,"IRL","Connacht_Sligo County",57427.9158816153,57951.2074602976,58506.6788738738,59096.4030022774,59722.6912693038,60388.1271810592,61095.6051379325,61848.3753835887,62650.0960980111,63504.8938100723,64417.4335010707,65393,66437.5925390017,67558.0346501713,68762.1019504044,70058.6707875733,71457.8912201146,72971.3883844808,74612.4969860131,76396.5344433872,78341.1191467997
28,"IRL","Munster_Waterford County",57951.151827644,58602.989806364,59288.2177513457,60007.2446754402,60760.593036543,61548.8985833382,62372.9109106425,63233.4947264289,64131.6318389953,65068.4238782773,66045.0957714946,67063,68123.6216704525,69228.5844408765,70379.657349737,71578.7626040324,72827.9843915936,74129.5787917258,75485.9848691777,76899.8370472554,78373.9788684556
