"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"DZA","ADRAR",327180.20523371,335316.42843536,343699.53391077,352338.28859009,361241.80916851,370419.57734982,379881.45580032,389637.70485383,399699,410076.4501966,420781.61704773,431826.53489085,443223.73183512,454986.25180483,467127.67763131,479662.15525427,492604.41907708,505969.81854937,519774.34602327,534034.66596072,548768.14555461
2,"DZA","AINDEFLA",680075.68535993,690193.05432929,700480.6851367,710941.5790774,721578.79313626,732395.44106113,743394.69445162,754579.78387454,765954,777520.6947566,789283.28251561,801245.24129353,813410.11398166,825781.50959787,838363.10456602,851158.64401759,864171.9431225,877406.88844278,890867.43931775,904557.62927064,918481.56745211
3,"DZA","AINTEMOUCHENT",335355.24632168,339500.18225428,343736.54557342,348066.39632802,352491.91750245,357015.42070632,361639.35230448,366366.30001421,371199,376140.34449494,381193.38998407,386361.36598617,391647.68446962,397055.9499485,402589.97029841,408253.76834344,414051.59426275,419987.93887183,426067.54783972,432295.43689692,438676.9081137
4,"DZA","ALGER",2613691.40709425,2645018.31956845,2680336.82635376,2719824.09346173,2763685.39564992,2812156.93735549,2865509.11287697,2924050.26374698,2988131,3058149.16196341,3134555.51053629,3217860.24696035,3308640.4779114,3407548.75876647,3515322.8673784,3632796.98296742,3760914.47027792,3900742.49839349,4053488.75711199,4220520.57212414,4403386.76424813
5,"DZA","ANNABA",562475.68020811,565828.50689932,569857.03130312,574569.28385856,579984.56160696,586134.05862483,593061.72234498,600825.35696759,609498,619169.60353692,629949.05804783,641966.60351413,655376.68077695,670361.28509429,687133.89445332,705944.05720989,727082.73751667,750888.53300313,777754.89754903,808138.52329898,842569.06059481
6,"DZA","BATNA",986005.501298332,999160.529919933,1013292.23750301,1028411.12818572,1044535.62133239,1061692.16535462,1079915.44348502,1099248.6729254,1119744,1141462.99503824,1164477.25196778,1188869.09878827,1214732.42645663,1242173.64504741,1271312.77756289,1302284.70335424,1335240.56483581,1370349.35306679,1407799.68982083,1447801.82601937,1490589.87891091
7,"DZA","BECHAR",233731.534278441,237951.13706138,242258.018157857,246654.016982465,251141.012856323,255720.925887071,260395.717876618,265167.393249348,270038,275009.630664699,280084.4233099,285264.562555688,290552.280603564,295949.858308288,301459.626257212,307083.96588975,312825.310627266,318686.147041365,324669.016044162,330776.514104216,337011.29449447
8,"DZA","BEJAIA",866935.27682989,872173.7961477,877541.63782818,883040.14445167,888670.69199027,894434.69016967,900333.5828412,906368.84836432,912542,918854.58631306,925308.19159042,931904.43626265,938644.9773483,945531.50889404,952565.76243931,959749.50748549,967084.55198007,974572.74281168,982215.966315,990016.14878838,997975.25702718
9,"DZA","BISKRA",600939.56227138,614128.48997367,627783.3259091,641932.57689613,656607.63683179,671843.1397775,687677.35898122,704152.65788206,721316,739219.52552438,757921.20344164,777485.56923911,797984.55954309,819498.45659329,842116.95714499,865940.38236321,891081.04747093,917664.81242814,945832.83775934,975743.57286239,1007575.00778799
10,"DZA","BLIDA",822796.669012648,842945.056632364,863718.882794447,885141.933150773,907239.037040065,930036.117883493,953560.246186068,977839.695282174,1002904,1028784.01837542,1055511.99660522,1083121.63741252,1111648.17201799,1141128.43591397,1171600.94866039,1203105.99791617,1235685.72798035,1269384.23304843,1304247.65548591,1340324.28941165,1377664.68986483
