"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BWA","Central",447310.7139263,453324.0066218,459427.8782081,465623.789162,471913.2243645,478297.6935176,484778.7315651,491357.8991243,498036.7829211,504816.9962334,511700.1793431,518688,525782.1538837,532984.3650822,540296.386579,547720.0007347,555257.0198033,562909.2864236,570678.6741545,578567.0879866,586576.4648906
2,"BWA","Francistown City",81577.7719528,83022.9969816,84493.8254969,85990.711088,87514.1153797,89064.5081754,90642.3676009,92248.1802529,93882.4413484,95545.6548777,97238.3337596,98961,100714.184852,102498.428982,104314.282632,106162.305795,108043.068382,109957.150403,111905.142142,113887.644341,115905.268384
3,"BWA","Gaborone City",181974.217899,186006.999876,190129.153473,194342.659279,198649.541775,203051.870309,207551.760087,212151.373193,216852.919622,221658.658348,226570.898405,231592,236724.375644,241970.491312,247332.86763,252814.081082,258416.765251,264143.612085,269997.373187,275980.86114,282096.950858
4,"BWA","Gemsbok/Transfrontier Park ",28.6276973448,29.0000008168,29.3771460989,29.759196159,30.1462147837,30.5382665892,30.9354170322,31.3377324203,31.7452799239,32.1581275865,32.5763443369,33,33.429165309,33.8639119168,34.3043124084,34.7504403125,35.2023701141,35.660177267,36.1239382063,36.5937303609,37.0696321669
5,"BWA","Ghanzi",32288.636267953,33169.999493989,34078.152340011,35013.811791228,35977.717134632,36970.630539449,37993.337656675,39046.648237048,40131.396769443,41248.443138636,42398.673304114,43583,44802.363456453,46057.732143421,47350.103537521,48680.504911902,50049.994150591,51459.660587062,52910.625869037,54404.044848371,55941.106498305
6,"BWA","Jwaneng",14921.7902444,15179.0000621,15440.6434557,15706.7968477,15977.5379778,16252.9459257,16533.1011343,16818.0854331,17107.9820619,17402.8756957,17702.8524687,18008,18318.407419,18634.1653915,18955.3661459,19282.1035005,19614.4728908,19952.5713973,20296.497774,20646.3524769,21002.2376937
7,"BWA","Kgalagadi",41291.3315652,42048.9998514,42821.4599582,43609.0179578,44411.9865724,45230.685323,46065.4406837,46916.586238,47784.46284,48669.4187778,49571.8099427,50492,51430.3605661,52387.2713877,53363.1205267,54358.3045483,55373.228714,56408.3071791,57463.9631947,58540.6293141,59638.7476046
8,"BWA","Kgatleng",71902.4355162,73507.0028043,75147.3774494,76824.3585249,78538.762936,80291.425818,82083.2009429,83914.9611356,85787.5986986,87702.0258471,89659.1751532,91660,93705.4750464,95796.5967017,97934.3836108,100119.877151,102354.141938,104638.266345,106973.363037,109360.569503,111801.048622
9,"BWA","Kweneng",224024.0279247,230335.004483,236830.3254611,243515.4938115,250396.1788151,257478.2211389,264767.6380581,272270.6288294,279993.5802323,287943.0722795,296125.8840988,304549,313219.6157243,322145.1448826,331333.2255951,340791.7273296,350528.7579519,360552.670991,370872.0731263,381495.8319001,392433.083674
10,"BWA","Lobatse",29758.075862,29689.0000864,29620.0846525,29551.3291882,29482.7333222,29414.2966839,29346.0189039,29277.8996132,29209.9384441,29142.1350296,29074.4890033,29007,28939.6676552,28872.4916053,28805.4714873,28738.6069395,28671.8976007,28605.3431106,28538.9431097,28472.6972395,28406.6051421
11,"BWA","North East",48426.6238365,49399.0015099,50390.903946,51402.7231904,52434.8591607,53487.7198046,54561.7212613,55657.2880254,56774.8531157,57914.8582452,59077.7539967,60264,61474.0651143,62708.4276132,63967.5753736,65252.0060686,66562.2273647,67898.7571215,69262.1235974,70652.8656575,72071.5329872
12,"BWA","North West",140062.0269623,142970.000621,145939.0276033,148970.4040561,152065.453947,155225.5296671,158452.0126479,161746.3139918,165109.8751165,168544.1684127,172050.6979172,175631,179286.6440677,183019.2332802,186830.405286,190721.832971,194695.225224,198752.3277235,202894.9237333,207124.8349246,211443.9222089
13,"BWA","Orapa",56319.0479586,57208.0022616,58110.9880474,59028.2267925,59959.9434693,60906.3666012,61867.7283187,62844.2644162,63836.2144099,64843.8215969,65867.3331143,66907,67963.0772546,69035.8239036,70125.5030609,71232.3819936,72356.7321874,73498.8294132,74658.9537945,75837.3898768,77034.4266965
14,"BWA","Selebi Pikwe",49893.0127275,49848.9997721,49805.0256425,49761.0903046,49717.1937241,49673.3358668,49629.5166986,49585.7361853,49541.9942929,49498.2909872,49454.6262342,49411,49367.4122505,49323.8629518,49280.3520699,49236.8795711,49193.4454213,49150.0495869,49106.6920339,49063.3727287,49020.0916374
15,"BWA","South East",58607.355408,60623.0004172,62707.9682063,64864.6429491,67095.4908167,69403.0627974,71789.9976143,74259.0247423,76812.9675293,79454.7464249,82187.3823197,85014,87937.8317208,90962.2209018,94090.6259512,97326.6242195,100673.916091,104136.329215,107717.822882,111422.492554,115254.574542
16,"BWA","Southern",169248.7486362,171652.0039145,174091.2922135,176567.2013145,179080.3297243,181631.2868938,184220.693442,186849.1813892,189517.394394,192225.9879927,194975.6298472,197767,200600.7911292,203477.7088164,206398.4718161,209363.8123346,212374.4763119,215431.2237105,218534.8288172,221686.0805428,224885.7827337
17,"BWA","Sowa_Town",2815.52719996,2879.00007124,2943.90386649,3010.27084429,3078.13399042,3147.52703431,3218.48446576,3291.04155212,3365.2343558,3441.09975219,3518.675448,3598,3679.11283416,3762.05426529,3846.86551702,3933.58874235,4022.26704455,4112.94449862,4205.66617317,4300.47815284,4397.42756119
18,"BWA","Central",119.413842075,112.000011249,105.046469503,98.524639703,92.4077189319,86.6705683364,81.2896098138,76.2427291122,71.5091849474,67.0695237617,62.905499775,59,55.3369739125,51.901367488,48.679061334,45.6568126631,42.8222008689,40.1635764806,37.6700132871,35.3312634331,33.1377153033
NA,"BWA",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
