"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"VNM","Mekong River Delta_ONG THAP     ",1576285.0133702,1586059.2605429,1595894.1159821,1605789.9555109,1615747.1572828,1625766.1017923,1635847.1718929,1645990.7528157,1656197.2321779,1666467,1676800.4487243,1687197.9732185,1697659.9708104,1708186.8412841,1718778.9869055,1729436.8124262,1740160.7251274,1750951.1347911,1761808.4537573,1772733.0969206,1783725.4817419
2,"VNM","Mekong River Delta_AN GIANG     ",2054002.725415,2063674.78391,2073392.386995,2083155.749137,2092965.085806,2102820.613499,2112722.549716,2122671.112992,2132666.522888,2142709,2152798.765962,2162936.043451,2173121.056193,2183354.028969,2193635.187617,2203964.759037,2214342.971201,2224770.053149,2235246.235013,2245771.747984,2256346.824367
3,"VNM","Mekong River Delta_BAC LIEU     ",746451.1152081,757946.596456,769619.1101793,781471.3827104,793506.1823687,805726.3201008,818134.6501507,830734.070712,843527.5246125,856518,869708.531043,883102.198632,896702.13111,910511.504989,924533.545705,938771.52837,953228.778522,967908.672926,982814.640339,997950.162328,1013318.774072
4,"VNM","Mekong River Delta_BEN TRE     ",1294592.228196,1290240.137077,1285902.676587,1281579.79754,1277271.450917,1272977.587863,1268698.15969,1264433.117871,1260182.41404,1255946,1251723.827711,1247515.849297,1243322.017036,1239142.283382,1234976.600929,1230824.922447,1226687.200857,1222563.389238,1218453.440829,1214357.309027,1210274.94738
5,"VNM","Mekong River Delta_CAN THO     ",983881.0429058,1004748.4685001,1026058.4775301,1047820.4568783,1070043.9925176,1092738.8737306,1115915.0974294,1139582.8725482,1163752.6245442,1188435,1213640.8712947,1239381.3414106,1265667.7488087,1292511.6724401,1319924.9368269,1347919.6172919,1376508.045259,1405702.813692,1435516.782653,1465963.084949,1497055.13192
6,"VNM","Mekong River Delta_CA MAU     ",1127343.3012153,1135921.3815784,1144564.7335073,1153273.8536628,1162049.2424784,1170891.404203,1179800.8469185,1188778.0825736,1197823.6270114,1206938,1216121.7252648,1225375.3305161,1234699.3474768,1244094.3119187,1253560.7636861,1263099.2467392,1272710.309167,1282394.5032365,1292152.3854127,1301984.5164001,1311891.4611643
7,"VNM","Mekong River Delta_LONG AN     ",1318173.605354,1330779.6261426,1343506.2014303,1356354.4841128,1369325.6381033,1382420.8384556,1395641.2714534,1408988.1347258,1422462.6373582,1436066,1449799.454968,1463664.2463686,1477661.6302072,1491792.8744905,1506059.2593686,1520462.0772177,1535002.632783,1549682.2432832,1564502.2385364,1579463.9610767,1594568.7662757
8,"VNM","North and South Central Coast_QUANG TRI     ",575411.990601012,577913.8145639,580426.516164444,582950.142697503,585484.741662967,588030.360768154,590587.047927011,593154.851262513,595733.819106165,598324,600925.442697182,603538.196162303,606162.309573885,608797.83232338,611444.814017069,614103.304477364,616773.353742906,619455.012069866,622148.329933347,624853.358027381,627570.147267031
9,"VNM","North and South Central Coast_THUA THIEN HUE    ",1049053.4946261,1053248.7024799,1057460.687143,1061689.5157057,1065935.2555243,1070197.9742314,1074477.7397251,1078774.6201776,1083088.6840303,1087420,1091768.6370798,1096134.6645377,1100518.1519175,1104919.1690419,1109337.7860158,1113774.073218,1118228.1013157,1122699.9412533,1127189.6642608,1131697.3418567,1136223.045839
10,"VNM","Mekong River Delta_HAU GIANG     ",836678.7158719,827463.1006862,818348.9910868,809335.2690372,800420.8288192,791604.5768877,782885.4317483,774262.3238135,765734.1952821,757300,748958.7033386,740709.282063,732550.7242104,724482.0289623,716502.2065289,708610.2780143,700805.2753122,693086.2409739,685452.2281029,677902.3002242,670435.5311836
