"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MHL","Namdrik_NA",745.540377531,719.9876331,695.310686637,671.479520934,648.465147593,626.239571772,604.775758124,584.047597918,564.029877276,544.698246502,526.029190467,508,490.588744269,473.774244102,457.536046222,441.854398374,426.710225292,412.085105497,397.961248893,384.321475123,371.14919267
2,"MHL","Maloelap_NA",839.942719111,824.186605335,808.726053526,793.555519366,778.669562543,764.062844797,749.730128005,735.666272305,721.866234251,708.325065003,695.037908558,682,669.206663799,656.653312131,644.335443232,632.248639784,620.388567334,608.750972734,597.331682622,586.126601919,575.131712367
3,"MHL","Aur_NA",533.725731609,530.47142684,527.236964659,524.022224078,520.827084849,517.651427455,514.495133109,511.358083749,508.24016203,505.141251325,502.061235719,499,495.957429662,492.933410896,489.927830586,486.940576307,483.97153632,481.020599565,478.087655661,475.172594899,472.275308241
4,"MHL","Wotje_NA",865.414492119,864.829382506,864.244668487,863.660349795,863.076426163,862.492897324,861.90976301,861.327022956,860.744676894,860.162724558,859.581165682,859,858.419227246,857.838847154,857.25885946,856.679263897,856.1000602,855.521248105,854.942827346,854.36479766,853.787158782
5,"MHL","Mejit_NA",409.858405626,403.807459147,397.845845844,391.972246847,386.185362756,380.483913356,374.86663733,369.332291985,363.879652973,358.507514023,353.214686671,348,342.86230038,337.800451213,332.813332679,327.899841493,323.058890657,318.289409221,313.590342046,308.960649572,304.399307584
6,"MHL","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,"MHL","Lib_NA",147.650594463,148.304067787,148.96043326,149.61970368,150.281891905,150.947010849,151.615073482,152.286092833,152.960081987,153.637054089,154.31702234,155,155.686000389,156.375036885,157.067122924,157.762272004,158.460497681,159.161813572,159.866233353,160.573770761,161.284439594
8,"MHL","Jabat_NA",94.0307547907,93.071395997,92.1218251636,91.1819424279,90.2516489458,89.3308468822,88.4194393997,87.5173306491,86.6244257591,85.7406308265,84.8658529058,84,83.1429810507,82.2947059286,81.4550854238,80.6240312367,79.8014559684,78.9872731119,78.1813970428,77.3837430101,76.5942271277
9,"MHL","Bikini_NA",12.6076730617,12.2271864767,11.8581825848,11.5003148503,11.1532471953,10.8166536846,10.4902182194,10.1736342402,9.86660443931,9.56884048156,9.2800627333,9,8.72838927148,8.46497547494,8.20951123542,7.96175664349,7.7214790299,7.48845274717,7.2624589576,7.04328542779,6.83072632932
10,"MHL","Rongelap_NA",21.3957042299,24.0934703469,27.131395495,30.5523700367,34.4046923437,38.7427506881,43.627791113,49.1287821231,55.3233884027,62.2990673102,70.1543036279,79,88.9610426911,100.178064768,112.809431602,127.033476718,143.051019563,161.088200738,181.399674721,204.272205151,230.028713457
11,"MHL","Ailuk_NA",495.591942895,478.77459469,462.527924046,446.832565668,431.669811403,417.021587936,402.870435252,389.199485818,375.992444486,363.233569061,350.907651543,339,327.496421052,316.383202955,305.647099258,295.275313014,285.255481525,275.575661607,266.224315355,257.190296388,248.462836567
12,"MHL","Utirik_NA",433.166316029,433.332694674,433.499137225,433.665643706,433.832214143,433.998848559,434.165546979,434.332309427,434.499135929,434.666026509,434.832981191,435,435.167082961,435.334230098,435.501441437,435.668717001,435.836056815,436.003460904,436.170929293,436.338462007,436.506059069
13,"MHL","Likiep_NA",515.135851686,503.53877782,492.202784836,481.12199511,470.290663341,459.703173569,449.354036263,439.237885478,429.349476069,419.683680975,410.235488556,401,391.972426778,383.148088166,374.522408813,366.090916372,357.849239182,349.793103997,341.918333776,334.220845512,326.696648117
14,"MHL","Wotho_NA",140.222701895,135.602794788,131.135099424,126.814600892,122.636449509,118.595955374,114.688583104,110.909946743,107.255804837,103.722055678,100.304732694,97,93.8041480927,90.7135896845,87.7248556782,84.8345912726,82.0395521971,79.3366010696,76.7227038753,74.1949265607,71.7504317405
15,"MHL","Kwajalein_NA",10943.2953983,10984.747211,11026.3560379,11068.1224737,11110.0471155,11152.1305625,11194.3734163,11236.7762806,11279.3397616,11322.0644676,11364.9510094,11408,11451.2120547,11494.5877911,11538.1278294,11581.8327917,11625.703303,11669.7399901,11713.9434826,11758.3144123,11802.8534135
16,"MHL","Namu_NA",892.04823355,881.229256448,870.54149452,859.98335636,849.553269856,839.249681969,829.071058492,819.015883827,809.082660756,799.269910221,789.576171102,780,770.539971021,761.194675565,751.962722117,742.842736038,733.833359358,724.933250582,716.141084482,707.455551902,698.875359566
17,"MHL","Ujae_NA",433.101891928,426.311916091,419.628390428,413.049646062,406.574040278,400.199956118,393.925801969,387.750011175,381.67104164,375.687375444,369.797518463,364,358.293372413,352.676210755,347.147112421,341.704696793,336.347604898,331.074499071,325.884062616,320.774999478,315.746033925
18,"MHL","Lae_NA",324.012678413,326.037938063,328.075856714,330.126513491,332.189988015,334.266360404,336.355711276,338.458121754,340.573673469,342.70244856,344.84452968,347,349.16894321,351.351443522,353.547585677,355.757454943,357.981137122,360.218718553,362.470286114,364.735927226,367.015729856
