"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"DNK","Hovedstaden_Kbenhavns Kommune",434198.01663683,441567.83698738,449240.77239852,457234.32483423,465567.17920273,474259.28884151,483331.96741314,492807.98768827,502711.68775541,513069.08521868,523908,535258.18640785,547151.47518083,559621.92627823,572705.99324288,586442.70002836,600873.8312547,616044.13692391,632001.55272313,648797.4371079,666486.82647987
2,"DNK","Hovedstaden_Frederiksberg Kommune",82390.19199878,83639.82004594,84915.3105927,86217.34752026,87546.63594972,88903.90296916,90289.89838709,91705.39551495,93151.19197437,94628.11053841,96137,97678.73607309,99254.22232806,100864.39115934,102510.20478965,104192.65631111,105912.77076436,107671.60625662,109470.25512257,111309.84512638,113191.54070862
3,"DNK","Hovedstaden_Gentofte Kommune",63426.15290573,64105.67838673,64794.54076695,65492.91154001,66200.96613453,66918.88401584,67646.84879072,68385.04831459,69133.67480162,69892.92493835,70663,71444.10596967,72236.45366163,73040.25884728,73855.74238467,74683.13035225,75522.65418473,76374.55081444,77239.0628155,78116.43855253,79006.93233202
4,"DNK","Sjlland_Lejre Kommune",25545.302353054,25643.153759974,25746.132766443,25854.366176275,25967.986354709,26087.131447279,26211.945608383,26342.579240041,26479.18924083,26621.939266242,26771,26926.549437636,27088.773182312,27257.864753648,27434.025910097,27617.46698552,27808.407240154,28007.075227405,28213.709176368,28428.557391042,28651.878667185
5,"DNK","Sjlland_Holbk Kommune",65779.0560715819,66114.3646529781,66456.9054818334,66806.7350995618,67163.9129935939,67528.5016090964,67900.5663617274,68280.1756542529,68667.4008948273,69062.3165164002,69465,69875.5318994709,70293.9958679096,70720.4786873645,71155.0703000344,71597.8638418493,72048.9556782128,72508.4454427868,72976.4360771823,73453.0338743261,73938.3485230507
6,"DNK","Hovedstaden_Egedal Kommune",36865.6167715,37284.48434318,37711.8472821,38147.86881582,38592.71600648,39046.55984155,39509.57532764,39981.9415857,40463.841949514,40955.464066283,41457,41968.64633706,42490.604295212,43023.079834736,43566.283772543,44120.431899799,44685.74510189,45262.449481233,45850.776484357,46450.963031281,47063.251648397
7,"DNK","Hovedstaden_Ballerup Kommune",45272.62246936,45466.4508549,45664.85035121,45867.92774601,46075.79250257,46288.55682667,46506.33573587,46729.2471304,46957.41186514,47190.95382494,47430,47674.68056435,47925.12895559,48181.48195832,48443.87978682,48712.46617189,48987.38844984,49268.7976531,49556.8486028,49851.7000043,50153.5145458
8,"DNK","Hovedstaden_Tarnby Kommune",38203.09524039,38404.50493768,38607.41163031,38811.82717331,39017.76351798,39225.23271229,39434.24690236,39644.81833227,39856.95934586,40070.68238683,40286,40502.92483185,40721.46963146,40941.64725155,41163.47064882,41386.95288564,41612.1071297,41838.94665625,42067.48484795,42297.73519619,42529.71130191
9,"DNK","Hovedstaden_Dragr Kommune",12436.54662236,12524.80955018,12617.45470636,12714.53432399,12816.10229922,12922.21421691,13032.92737701,13148.30082153,13268.39536231,13393.27360936,13523,13657.64082871,13797.26427772,13941.94044836,14091.74139291,14246.74114813,14407.01576818,14572.64335945,14743.70411602,14920.28035537,15102.45655601
10,"DNK","Sjlland_Greve Kommune",47318.70658741,47339.55900459,47363.7154208,47391.25529177,47422.2606136,47456.81600457,47495.00878833,47536.92908214,47582.66988611,47632.32717618,47686,47743.79057584,47805.80439468,47872.15032612,47942.9407272,48018.29155508,48098.32248297,48183.15702054,48272.92263793,48367.75089335,48467.77756599
11,"DNK","Hovedstaden_Hje-Taastrup Kommune",44559.32487863,44835.44616098,45118.57275313,45408.86563967,45706.48998291,46011.61523097,46324.4152291,46645.06833377,46973.7575297,47310.67055002,47656,48009.943483,48372.70373091,48744.48873728,49125.51189378,49515.99213129,49916.15406346,50326.22813472,50746.45077219,51177.06454119,51618.31830501
12,"DNK","Sjlland_Roskilde Kommune",79367.664781217,79582.083001899,79801.806746032,80026.935461516,80257.57077995,80493.816562949,80735.778951776,80983.566416946,81237.289809938,81497.062414375,81763,82035.220876918,82313.845951426,82598.998782723,82890.805641292,83189.395568509,83494.900436722,83807.455012447,84127.197018579,84454.267200811,84788.809392495
13,"DNK","Sjlland_Solrd Kommune",20795.755956411,20802.07142865,20808.518561792,20815.098691338,20821.813173,20828.663382943,20835.650718177,20842.776596866,20850.042458663,20857.449765119,20865,20872.694669651,20880.535303372,20888.523453803,20896.660697318,20904.948634377,20913.388889954,20921.983113938,20930.732981525,20939.640193649,20948.706477408
14,"DNK","Sjlland_Kge Kommune",55010.691716416,55164.042221775,55326.71474223,55499.190629531,55681.992366053,55875.686934272,56080.889475034,56298.267260884,56528.544009673,56772.504568831,57031,57304.953100543,57595.364396745,57903.318650511,58229.991922143,58576.659237931,58944.702912462,59335.621582799,59751.040014697,60192.719745849,60662.570639933
15,"DNK","Hovedstaden_Lyngby-Taarbk Kommune",50032.22577134,50227.43513781,50423.66465672,50620.92069856,50819.20967725,51018.53805095,51218.91232223,51420.33903789,51622.82479033,51826.37621653,52031,52236.70286922,52443.49159979,52651.37301321,52860.35397857,53070.44141171,53281.64227668,53493.96358477,53707.41239636,53921.99582001,54137.72101334
16,"DNK","Hovedstaden_Rudersdal Kommune",52470.5616765,52647.23468668,52824.77515273,53003.18860829,53182.48062801,53362.65682751,53543.72286417,53725.68443704,53908.54728763,54092.31719972,54277,54462.60155852,54649.12778875,54836.58464804,55024.97813812,55214.31430515,55404.5992404,55595.83908027,55788.0400069,55981.20824858,56175.35007983
17,"DNK","Hovedstaden_Gladsaxe Kommune",58007.12851779,58493.53492803,58999.07040288,59524.58271424,60070.96111456,60639.13844844,61230.0933744,61844.85270233,62484.49385208,63150.14743996,63843,64564.29684662,65315.34508672,66097.51678824,66912.2523143,67761.06383083,68645.53899729,69567.34484971,70528.23188695,71530.03836968,72574.69484383
