"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"EST","POLVA COUNTY_Kolleste rural municipality",1402.9999941132,1360.9632572257,1320.186026581,1280.6305648038,1242.2602652116,1205.0396179321,1168.9341770418,1133.9105286852,1099.9362601549,1066.9799298953,1035.0110384028,1004,973.918115459,944.7375454378,916.431284716,888.9731372097,862.3376917181,836.5002984139,811.4370460274,787.1247397214,763.5408796229
2,"EST","LAANE-VIRU COUNTY_Haljala rural municipality",2861.00008880079,2823.44840064861,2786.3895923419,2749.81719465701,2713.72482325578,2678.10617763461,2642.95503994815,2608.26527400666,2574.03082411085,2540.2457140776,2506.90404615256,2474,2441.52783166912,2409.48187259282,2377.85652863098,2346.64627904031,2315.84567556766,2285.44934145152,2255.45197049566,2225.84832617267,2196.63324066797
3,"EST","SAARE COUNTY_Muhu rural municipality",1905.00009180395,1862.1226697992,1820.21032560555,1779.2413374117,1739.19447232104,1700.04897534374,1661.78455863325,1624.38139098566,1587.82008755184,1552.081699793,1517.14770566038,1483,1449.6208851604,1416.99306182974,1385.09962006437,1353.924030529,1323.4501359243,1293.66214261956,1264.54461246298,1236.08245478341,1208.26091856586
4,"EST","TARTU COUNTY_Tartu rural municipality",5120.9997632493,5267.9817283684,5419.1823420116,5574.7226870179,5734.7273215551,5899.3243787922,6068.6456695848,6242.8267880001,6422.0072198732,6606.3304545647,6795.9440998155,6991,7191.6543576779,7398.0678587256,7610.4058009676,7828.8382266086,8053.5400583525,8284.6912395131,8522.4768780749,8767.0873949999,9018.718676639
5,"EST","HARJU COUNTY_Koue rural municipality",1476.99999900178,1489.79479385141,1502.70042605572,1515.7178557673,1528.84805145168,1542.09198996646,1555.45065663129,1568.92504529854,1582.51615843467,1596.22500718511,1610.05261145953,1624,1638.06821045981,1652.25828948009,1666.57129277576,1681.00828519777,1695.57034082498,1710.25854304337,1725.07398462238,1740.01776779597,1755.09100434833
6,"EST","LAANE COUNTY_Ridala rural municipality",3055.99998249472,3060.78059740066,3065.56869079838,3070.36427439518,3075.1673598921,3079.97795904423,3084.79608358469,3089.6217453102,3094.45495598684,3099.29572744957,3104.1440714976,3109,3113.8635248096,3118.73465781237,3123.61341090801,3128.49979602447,3133.39382509546,3138.29551007844,3143.2048629466,3148.1218957032,3153.04662036253
7,"EST","SAARE COUNTY_Pihtla rural municipality",1470.0000364333,1454.17516815448,1438.52065800524,1423.03467204203,1407.715396068,1392.56103541186,1377.56981472539,1362.7399777713,1348.06978721921,1333.55752444031,1319.20148930882,1305,1290.95139279528,1277.05402188429,1263.30625917579,1249.7064941074,1236.25313345028,1222.94460112933,1209.7793380377,1196.75580184954,1183.87246684487
8,"EST","HIIU COUNTY_Puhalepa rural municipality",1770.99997612887,1737.2304428964,1704.10482913945,1671.61085656123,1639.73648099086,1608.46988791801,1577.79948810704,1547.71391330964,1518.20201204875,1489.25284548116,1460.85568334882,1433,1405.67547048289,1378.87196672495,1352.57955377729,1326.78848612906,1301.48920409617,1276.67233028428,1252.32866610226,1228.44918836235,1205.0250459285
9,"EST","VORU COUNTY_Misso rural municipality",897.99999706192,862.47033623708,828.34641795374,795.57262355393,764.09553494641,733.86384754838,704.82828665762,676.94152713992,650.15811629801,624.43439978334,599.72845044631,576,553.210373382456,531.322425726906,510.300481810956,490.110277916628,470.718905981112,452.09475995883,434.207484307762,417.027924513138,400.5280795676
10,"EST","POLVA COUNTY_Kanepi rural municipality",2739.9998901942,2694.2791453019,2649.3213152258,2605.1136696631,2561.6436907293,2518.8990694209,2476.86770213,2435.5376872108,2394.8973216124,2354.935097573,2315.6396993426,2277,2239.0050582878,2201.6441155205,2164.9065925329,2128.7820866927,2093.2603689498,2058.3313809355,2023.9852321248,1990.2121970254,1957.0027124319
11,"EST","POLVA COUNTY_Veriora rural municipality",1724.9999301519,1683.42645069288,1642.8549157333,1603.26117784233,1564.62167155531,1526.91339934722,1490.11391794829,1454.20132498096,1419.15424592972,1384.95182141863,1351.57369479127,1319,1287.2113497814,1256.18882411323,1225.91395895772,1196.36873527358,1167.53556828379,1139.39729701947,1111.93717409669,1085.13885575457,1058.9863921269
12,"EST","SAARE COUNTY_Kaarma rural municipality",3948.00001812103,3984.45158052105,4021.23969722445,4058.36747561395,4095.83805175332,4133.6545906644,4171.82028660335,4210.33836329817,4249.2120742602,4288.44470302548,4328.03956345228,4368,4408.32938800215,4449.03113395605,4490.1086758134,4531.56548326745,4573.40505804174,4615.63093420355,4658.24667843977,4701.255890367,4744.66220284248
13,"EST","HARJU COUNTY_Keila rural municipality",1687.9998308159,1873.6104580923,2079.6306282663,2308.3045524939,2562.1232129647,2843.851497551,3156.5583181908,3503.6500410531,3888.9075926227,4316.5276459564,4791.1683357162,5318,5902.7615016465,6551.8227426379,7272.2540524296,8071.9032062646,8959.4809121785,9944.655698216,11038.1592332842,12251.903228897,13599.1091954625
14,"EST","VORU COUNTY_Rouge rural municipality",2174.00004088238,2148.8694954332,2124.02944874607,2099.47654276959,2075.20745827978,2051.21891441364,2027.50766823833,2004.07051430823,1980.90428422794,1958.00584623071,1935.37210474827,1913,1890.88650757078,1869.02863801244,1847.42343642611,1826.06798207494,1804.95938798512,1784.09480055139,1763.47139916055,1743.08639579811,1722.93703468173
15,"EST","POLVA COUNTY_Mikitamae rural municipality",1197.99998385801,1166.89768605516,1136.60286149018,1107.09454666722,1078.35232233438,1050.35629936294,1023.08710498724,996.52586938858,970.6542126472,945.45423201794,920.90848954761,897,873.71221910984,851.02903213207,828.93474268828,807.41406190854,786.45209785007,766.03434519105,746.14667519685,726.77532593996,707.90689277706
16,"EST","TARTU COUNTY_Rongu rural municipality",3025.9999956724,3012.9019908116,2999.8606805076,2986.8758193582,2973.9471630268,2961.0744682297,2948.257492739,2935.4959953716,2922.7897359961,2910.1384755117,2897.5419758568,2885,2872.5123119377,2860.0786766831,2847.6988602686,2835.3726297428,2823.099753158,2810.8799995756,2798.7131390481,2786.598942632,2774.5371823719
17,"EST","VORU COUNTY_Voru rural municipality",4915.0000063914,4917.35797784122,4919.71708052822,4922.077314995,4924.4386817814,4926.80118143862,4929.16481449844,4931.52958151842,4933.89548303308,4936.26251958806,4938.63069172908,4941,4943.37044494902,4945.74202711682,4948.1147470504,4950.48860529922,4952.8636024065,4955.23973891712,4957.61701537836,4959.99543234152,4962.374990349
18,"EST","VILJANDI COUNTY_Abja rural municipality",2888.000124134,2806.1526272894,2726.6247330841,2649.3507027315,2574.2666604947,2501.3105409124,2430.4220375131,2361.5425529156,2294.6151504378,2229.5845070071,2166.3968674346,2105,2045.3431532364,1987.3770139967,1931.0536667343,1876.32655381346,1823.15043708747,1771.4813604787,1721.27661364835,1672.49469669589,1625.09528584298
19,"EST","VORU COUNTY_Haanja rural municipality",1280.00007712358,1249.52944617698,1219.7841740538,1190.74699345786,1162.40104814331,1134.72988313118,1107.71743515512,1081.34802333823,1055.60634008867,1030.47744221675,1005.94674225655,982,958.623314228625,935.803114646975,913.52615400159,891.779500389455,870.5505297622,849.826918578585,829.59663666881,809.8479402419,790.56936506562
20,"EST","JOGEVA COUNTY_Tabivere rural municipality",2506.9999391599,2475.2451831335,2443.8926467058,2412.9372351998,2382.3739184455,2352.197730018,2322.4037663733,2292.9871860689,2263.9432090287,2235.2671156828,2206.9542462568,2179,2151.3998344331,2124.1492646176,2097.2438624168,2070.6792557926,2044.4511280759,2018.5552172785,1992.9873153966,1967.7432677235,1942.8189721838
21,"EST","PARNU COUNTY_Haademeeste rural municipality",3223.0001622883,3146.3170954273,3071.4585065246,2998.3809867755,2927.0421601863,2857.4006589879,2789.4160996505,2723.0490594749,2658.2610537126,2595.0145132703,2533.2727629113,2473,2414.1612737225,2356.7224648372,2300.650265881,2245.9121618556,2192.4764113764,2140.3120282638,2089.3887635742,2039.6770880597,1991.1481750472
22,"EST","JOGEVA COUNTY_Pala rural municipality",1399.9999377393,1366.4339119306,1333.672656221,1301.6968756571,1270.487737896,1240.0268621128,1210.2963081783,1181.2785660906,1152.9565456621,1125.3135664559,1098.3333479598,1072,1046.29801338073,1021.21225075047,996.72793768671,972.83065399492,949.50632521538,926.7412143333,904.52191368854,882.83533708293,861.66871206237
23,"EST","TARTU COUNTY_Meeksi rural municipality",819.99998472153,787.56066498689,756.40464950126,726.48117055993,697.7414688379,670.13871393334,643.62792806334,618.16591277326,593.71117854502,570.22387719115,547.66573692527,526,505.19136280604,485.205918354,466.01110101776,447.57563347192,429.86947572722,412.86377618129,396.53082460571,380.84400699181,365.77776218374
24,"EST","TARTU COUNTY_Alatskivi rural municipality",1504.00002069181,1481.47817923665,1459.29359398858,1437.4412146602,1415.9160665927,1394.71324961824,1373.82793695119,1353.25537408009,1332.99087769386,1313.0298346115,1293.3677007305,1274,1254.92232339152,1236.13032790042,1217.61973555866,1199.38633246044,1181.42596779834,1163.73455292203,1146.30806041065,1129.14252314921,1112.23403343048
25,"EST","HARJU COUNTY_Kiili rural municipality",2223.0000453585,2399.6482207893,2590.3335429767,2796.1714578603,3018.3660490165,3258.2170811622,3517.1276033377,3796.6121562863,4098.3056320139,4423.9728373565,4775.5188175279,5155,5564.6362239162,6006.8237254077,6484.1491548218,6999.4047076931,7555.6044582563,8156.0019906713,8804.1094315407,9503.7179945773,10258.9201580008
26,"EST","HARJU COUNTY_Saku rural municipality",7307.9999735178,7492.775844525,7682.2235987462,7876.4613603569,8075.610240141,8279.7944111055,8489.1411858122,8703.7810958102,8923.847973038,9149.4790332331,9380.8149614851,9618,9861.1820379987,10110.512703953,10366.1474600887,10628.2456993901,10896.970844896,11172.490451688,11454.9763112812,11744.6045588009,12041.5557827646
27,"EST","PARNU COUNTY_Varbla rural municipality",1067.00002287546,1041.18390282398,1015.99240511764,991.41041698286,967.42319130735,944.01633778122,921.17581427372,898.88791839723,877.13927930039,855.91684963819,835.20789774474,815,795.281033373685,776.039168151686,757.262860841878,738.940847246312,721.062135705576,703.616000503545,686.591975433697,669.979847520232,653.769650890105
28,"EST","TARTU COUNTY_Vara rural municipality",1975.00000283134,1965.02458751027,1955.09955644541,1945.22465515783,1935.39963044772,1925.62423039834,1915.89820435956,1906.22130295386,1896.59327805935,1887.01388280885,1877.48287158402,1868,1858.5650249133,1849.1777044078,1839.83779778599,1830.54506556667,1821.29926948141,1812.10017246175,1802.94753863963,1793.84113333472,1784.78072305529
29,"EST","PARNU COUNTY_Koonga rural municipality",840.999999558308,854.421532978678,868.057260881422,881.910601598994,895.985028019624,910.284068452678,924.811307516724,939.570387038858,954.565006963968,969.79892628671,985.275963988132,1001,1016.97497617253,1033.20489726271,1049.69383194367,1066.44591381481,1083.46534244871,1100.75638443613,1118.32337445843,1136.17071637652,1154.30288433102
30,"EST","PARNU COUNTY_Halinga rural municipality",3556.0000830958,3494.49285857792,3434.04950880677,3374.65163219827,3316.2811454837,3258.9202781609,3202.55156710105,3147.15785122631,3092.72226628954,3039.2282397566,2986.65948572615,2935,2884.23405518809,2834.34619595445,2785.32123426559,2737.14424481315,2689.80056043565,2643.275767661,2597.555702332,2552.62644528791,2508.47431812596
31,"EST","VORU COUNTY_Lasva rural municipality",1799.0000902564,1776.56080796946,1754.40141526763,1732.51842103449,1710.9083776956,1689.56788068225,1668.49356788955,1647.68211914726,1627.13025570493,1606.83473969999,1586.79237366194,1567,1547.45450051197,1528.15279588731,1509.091845223,1490.26864555071,1471.68023135259,1453.32367410308,1435.1960818063,1417.29459853797,1399.61640399373
32,"EST","VALGA COUNTY_Palupera rural municipality",1222.9999696535,1235.9306169878,1248.9979786678,1262.2035001595,1275.5486422115,1289.0348810178,1302.6637083782,1316.4366318653,1330.3551749958,1344.4208773869,1358.6352949371,1373,1387.5165815466,1402.1866453491,1417.011814162,1431.9937278932,1447.1340437876,1462.4344366174,1477.8965988556,1493.5222408759,1509.3130911316
33,"EST","POLVA COUNTY_Valgjarve rural municipality",1666.9999617516,1637.6367570603,1608.7907676116,1580.4528829677,1552.6141531705,1525.265785905,1498.3991437288,1472.0057413445,1446.0772429153,1420.6054594372,1395.582346151,1371,1346.8506571351,1323.1266904638,1299.8206072396,1276.9250466946,1254.4327777188,1232.3366965749,1210.629824647,1189.305306255,1168.3564064643
34,"EST","PARNU COUNTY_Vandra rural municipality",3188.99985882162,3124.15749086117,3060.63357158626,2998.40129280572,2937.43439141427,2877.70713832437,2819.19432759494,2761.87126580685,2705.71376163381,2650.69811563406,2596.80111024419,2544,2492.27250191274,2441.59678608086,2391.95146647403,2343.31559190324,2295.66863718829,2248.99049448467,2203.26146480554,2158.46224970952,2114.57394314755
35,"EST","PARNU COUNTY_Surju rural municipality",1040.00000051236,1030.98271023599,1022.04360411853,1013.18200426341,1004.39723865731,995.68864111041,987.05555120986,978.49731426742,970.01328127337,961.60280884826,953.26525918056,945,936.80640451353,928.68385136152,920.63172457399,912.64941352238,904.73631287057,896.89182253188,889.11534762279,881.40629841635,873.76409030067
36,"EST","RAPLA COUNTY_Raikkula rural municipality",1803.0000837668,1782.3071217799,1761.8516521124,1741.6309490761,1721.6423182659,1701.8830961961,1682.3506499494,1663.0423768303,1643.9557040146,1625.0880881997,1606.4370152796,1588,1569.7745856288,1551.7583436319,1533.9488733448,1516.3438016564,1498.940782693,1481.7374975028,1464.7316537496,1447.9209854045,1431.3032524484
37,"EST","HIIU COUNTY_Kaina rural municipality",2227.99989798024,2189.03865416319,2150.75872928152,2113.14820904752,2076.19538751992,2039.88876346006,2004.217036748,1969.16910487805,1934.73405948853,1900.9011829786,1867.65994516402,1835,1802.91118237146,1771.38350491402,1740.40715491883,1709.97249127009,1680.07004144836,1650.69049857926,1621.8247185408,1593.46371711248,1565.59866718487
38,"EST","LAANE-VIRU COUNTY_Rakke rural municipality",2036.9998932379,1992.31704235647,1948.61433740142,1905.87027827877,1864.06383649466,1823.17444483141,1783.18198723874,1744.06678889298,1705.80960659588,1668.39161921938,1631.79441850803,1596,1560.99075417155,1526.74945777495,1493.25926536696,1460.50370101422,1428.46665019862,1397.13235188137,1366.48539075284,1336.51068964668,1307.19350212415
39,"EST","VORU COUNTY_Meremae rural municipality",1296.00003834803,1252.21373916723,1209.90679179062,1169.029215248,1129.53271721053,1091.37063694277,1054.49789017323,1018.87091583822,984.44762461243,951.18734919246,919.05079624707,888,857.998277374741,829.0101846595,801.001475635346,773.9390611145,747.790969852074,722.526310775873,698.115236490463,674.528908015248,651.739460717897
40,"EST","HARJU COUNTY_Anija rural municipality",3161.00012297887,3336.69075315713,3522.14639324106,3717.90978941386,3924.5538540776,4142.68334251319,4372.9366227245,4615.98754365348,4872.5474072525,5143.3670501578,5429.2390410151,5731,6049.5330472458,6385.7703873136,6740.6960373757,7115.3487069474,7510.8248377922,7928.2818126426,8368.94134243,8834.0930416112,9325.0982023478
41,"EST","VALGA COUNTY_Helme rural municipality",2563.9999296533,2495.2016854638,2428.2494625425,2363.0937277277,2299.6862769539,2237.9801995803,2177.9298436982,2119.4907823385,2062.6197806187,2007.2747637592,1953.4147859344,1901,1849.9916280052,1800.3519325041,1752.0441886356,1705.0326569563,1659.2825569916,1614.760041521,1571.4321715142,1529.2668917855,1488.2330072531
42,"EST","VILJANDI COUNTY_Paistu rural municipality",1644.0000392396,1620.0579173636,1596.4644726072,1573.2146270728,1550.3033768045,1527.7257907306,1505.4770095852,1483.5522448742,1461.9467778368,1440.6559584378,1419.6752043527,1399,1378.625895557,1358.5485060022,1338.7635101841,1319.2666498677,1300.0537288451,1281.1206120078,1262.4632244784,1244.0775507166,1225.9596336674
43,"EST","HARJU COUNTY_Kernu rural municipality",968.99996144354,1052.44027667752,1143.0656140819,1241.49467390276,1348.39943249174,1464.5097298957,1590.6182524835,1727.5859446241,1876.3478863648,2037.9196772391,2213.4043697624,2404,2611.0077665665,2835.840913922,3080.0343806148,3345.2552783175,3633.3142732243,3946.1779474904,4285.9822251047,4655.0469538709,5055.8917430532
44,"EST","JOGEVA COUNTY_Kasepaa rural municipality",1417.999956787,1392.4554480622,1367.3711099602,1342.7386527592,1318.5499360626,1294.7969661238,1271.4718932022,1248.5670089564,1226.0747439168,1203.9876649686,1182.2984729026,1161,1140.0852076635,1119.5471840939,1099.3791420032,1079.5744163767,1060.1264622589,1041.0288526036,1022.2752761447,1003.8595353082,985.7755441661
45,"EST","LAANE COUNTY_Martna rural municipality",1058.00000521822,1031.33632909478,1005.34462992769,980.00797258115,955.30984871523,931.23416603209,907.7652377938,884.88777259723,862.5868644138,840.84798287542,819.65696380686,799,778.863632213598,759.234740407004,740.100535189782,721.448549487442,703.266630424646,685.54293139864,668.265904365054,651.424292313528,635.007121931986
46,"EST","VALGA COUNTY_Hummuli rural municipality",1057.9999667798,1034.1148184563,1010.7688953949,987.9500241789,965.6463062155,943.8461115286,922.5380727047,901.711078949,881.3542703072,861.4570319959,842.0089888672,823,804.4201534139,786.2597608966,768.5093529574,751.1596738826,734.2016769176,717.6265195417,701.4255588622,685.590347106,670.1126272154
47,"EST","VORU COUNTY_Somerpalu rural municipality",3109.07817267553,3075.69943702737,3042.67905196818,3010.01317028484,2977.69798606497,2945.72973425643,2914.10469023155,2882.81916934685,2851.86952651838,2821.25215579342,2790.9634899331,2761,2731.35819493556,2702.03462116886,2673.02586220017,2644.32853820879,2615.93930566435,2587.85485693008,2560.07191987792,2532.587257509,2505.39766758014
48,"EST","JOGEVA COUNTY_Poltsamaa rural municipality",4738.00001093771,4651.74388096858,4567.05805913202,4483.9139576907,4402.28350935555,4322.13915779879,4243.45384836779,4166.20101894275,4090.35459096714,4015.88896065589,3942.77899034348,3871,3800.52775889819,3731.33847743267,3663.40879910268,3596.71579260626,3531.23694411399,3466.95014966406,3403.83370770333,3341.86631175157,3281.02704322735
49,"EST","IDA-VIRU COUNTY_Avinurme rural municipality",1621.00007550029,1589.35860133706,1558.33476001971,1527.91649552229,1498.09198715438,1468.84964496015,1440.17810521615,1412.06622601576,1384.5030829408,1357.47796481255,1330.98036953244,1305,1279.52676011178,1254.55075083628,1230.06226637091,1206.0517903646,1182.50999222343,1159.42772348546,1136.79601426546,1114.60606976273,1092.84926685478
50,"EST","HARJU COUNTY_Aegviidu rural municipality",951.999952798,932.815623547,914.017889367,895.598959744,877.55120116,859.86713392,842.539429059,825.560905303,808.924526092,792.623396662,776.650761192,761,745.664626803,730.638286025,715.914750166,701.487917221,687.351808148,673.500564395,659.928445468,646.629826552,633.599196184
51,"EST","VORU COUNTY_Antsla rural municipality",4448.9997681099,4333.35600235743,4220.71818877855,4111.00819305982,4004.14991180502,3900.06921983511,3798.69391868406,3699.95368658806,3603.78002963693,3510.10623433501,3418.86732125482,3330,3243.44262530287,3159.13515423711,3077.01910460339,2997.03751433203,2919.13490198497,2843.25722826126,2769.35185851179,2697.36752622549,2627.25429749371
52,"EST","TARTU COUNTY_Puhja rural municipality",2413.00000450326,2392.02045326171,2371.22330630502,2350.60697775763,2330.16989550982,2309.91050112444,2289.82724971424,2269.91860982911,2250.18306332352,2230.61910525841,2211.22524377924,2192,2172.94190789346,2154.04951417815,2135.32137821075,2116.756071868,2098.35217944841,2080.10829755563,2062.0230349981,2044.0950126791,2026.32286348712
53,"EST","SAARE COUNTY_Ruhnu rural municipality",1307.10912643474,1283.86640739943,1261.03698513991,1238.61351050731,1216.58876503219,1194.95565860262,1173.70722718253,1152.83663056565,1132.33715018077,1112.20218692382,1092.42525903127,1073,1053.92015653437,1035.17958653225,1016.77225711087,998.69224265987,980.93372293897,963.49098120205,946.35840235529,929.53047115377,913.0017704214
54,"EST","SAARE COUNTY_Leisi rural municipality",2190.99988791765,2150.22872527288,2110.21625171659,2070.94834919875,2032.41116239263,1994.59109379386,1957.47479892779,1921.04918163784,1885.30138947102,1850.21880913533,1815.78906205525,1782,1748.83970079908,1716.29646413721,1684.35880742164,1653.01546173369,1622.25536785413,1592.06767235534,1562.44172377972,1533.36706887359,1504.83344890241
55,"EST","TARTU COUNTY_Vonnu rural municipality",1262.9999930573,1251.3899068382,1239.886545959,1228.4889293489,1217.1960849567,1206.007049668,1194.9208692226,1183.9365981276,1173.0532995872,1162.2700454136,1151.58591595,1141,1130.51139473635,1120.11920563496,1109.82254639086,1099.62053885199,1089.51231293464,1079.49700655439,1069.57376555037,1059.74174361534,1050.00010222182
56,"EST","JARVA COUNTY_Albu rural municipality",1412.00006926615,1384.79838481976,1358.12073125148,1331.95701329191,1306.29733015191,1281.13197177531,1256.45141517445,1232.24632081072,1208.5075290726,1185.22605680358,1162.39309390318,1140,1118.03830116987,1096.49968673914,1075.37600613748,1054.65926580642,1034.34162619027,1014.41539874995,994.87304306992,975.70716399434,956.91050883434
57,"EST","IDA-VIRU COUNTY_Illuka rural municipality",1107.99999589589,1083.68128667907,1059.89633163193,1036.63341576229,1013.88108119966,991.6281215575,969.86357640505,948.57672588024,927.75708540008,907.3944005038,887.47864179197,868,848.94888115764,830.31590186415,812.09188467061,794.26785355826,776.83502951328,759.78482620748,743.1088457722,726.7988746497,710.84687956116
58,"EST","PARNU COUNTY_Audru rural municipality",4897.0000124798,4915.1157285325,4933.298460963,4951.5484576695,4969.8659675148,4988.251240214,5006.7045264886,5025.2260779146,5043.8161470362,5062.4749873265,5081.2028532004,5100,5118.8666840154,5137.8031625045,5156.80969364,5175.8865365877,5195.0339514622,5214.2521993137,5233.5415421711,5252.9022430768,5272.334565979
59,"EST","RAPLA COUNTY_Kehtna rural municipality",9387.99949907998,8761.9172687621,8177.58823188896,7632.22788336303,7123.23741568986,6648.19133492685,6204.82590238412,5791.02834731687,5404.82679885215,5044.38088948149,4707.97298509058,4394,4100.96575769266,3827.47386111858,3572.22103843943,3333.99093252994,3111.64830467972,2904.13362482302,2710.45802256543,2529.69857492094,2360.9939082892
60,"EST","TARTU COUNTY_Noo rural municipality",3712.00002051287,3734.91577542535,3757.97299904577,3781.1725647014,3804.51535115532,3828.00224255513,3851.63412851807,3875.41190416998,3899.33647014144,3923.40873263952,3947.62960344906,3972,3996.52084537282,4021.19306835232,4046.01760345676,4070.99539096981,4096.12737699453,4121.41451345356,4146.85775817166,4172.45807484989,4198.21643318123
61,"EST","JARVA COUNTY_Vaatsa rural municipality",1478.0000107836,1456.2922774869,1434.9033707665,1413.8286079441,1393.0633751108,1372.6031261313,1352.4433816316,1332.5797280378,1313.0078165869,1293.7233623984,1274.7221435168,1256,1237.5528330022,1219.3766038804,1201.4673333013,1183.8211003874,1166.434041842,1149.3023511072,1132.4222775394,1115.7901255759,1099.4022539352
62,"EST","HARJU COUNTY_Kose rural municipality",1716.00019857648,1913.04863449864,2132.72415760419,2377.62503806854,2650.64790563603,2955.022010268,3294.34741694038,3672.6375863919,4094.3668453378,4564.5233078201,5088.6678733475,5673,6324.4310300894,7050.665935894,7860.2944522716,8762.8926739957,9769.1363195264,10890.9270009486,12141.5329933366,13535.7461688396,15090.0569514608
63,"EST","POLVA COUNTY_Ahja rural municipality",1193.0000186384,1171.2053348897,1149.8088139507,1128.8031818623,1108.1812975549,1087.9361504142,1068.0608579022,1048.5486632173,1029.3929329964,1010.5871550603,992.1249361994,974,956.2061847113,938.7374411493,921.5878306432,904.7515230147,888.2227945925,871.9960262729,856.0657016076,840.4264049242,825.0728194898
64,"EST","IDA-VIRU COUNTY_Kohtla-Jarve city",86572.943990763,80174.124335618,74248.257211674,68760.385531422,63678.135972358,58971.528003736,54612.797029738,50576.230604471,46838.016752017,43376.103498502,40170.06878568,37201,34451.382405683,31904.9958243144,29546.8189510041,27362.940742343,25340.4783543362,23467.5011458573,21732.9602989482,20126.6236409727,18639.015284286
65,"EST","HARJU COUNTY_Joelahtme rural municipality",5217.0000237464,5319.4959860038,5424.0056385509,5530.5685434247,5639.2250398925,5750.0162598044,5862.984143045,5978.1714535156,6095.6217952551,6215.3796290007,6337.4902889503,6462,6588.9558951709,6718.4060335072,6850.3994182294,6984.986015319,7122.2167724198,7262.143638088,7404.8195815099,7550.298612546,7698.6358021427
66,"EST","SAARE COUNTY_Lumanda rural municipality",875.99997989317,863.08945166336,850.3691993952,837.83641879494,825.48834689311,813.32226144727,801.33548033124,789.52536095029,777.88929965379,766.424731169,755.12912802364,744,733.03489358002,722.23139140625,711.58711174681,701.09970797388,690.7668680428,680.58631398425,670.55580140323,660.67311898036,650.93608798825
67,"EST","JOGEVA COUNTY_Torma rural municipality",2394.0000973185,2340.6094567523,2288.4095264543,2237.3737513795,2187.4761687074,2138.691394638,2090.9946114725,2044.3615550041,1998.7685021481,1954.1922589009,1910.6101485202,1868,1826.3401367907,1785.6093657663,1745.786966449,1706.8526804657,1668.7867012439,1631.5696639316,1595.1826355496,1559.6071053617,1524.8249754527
68,"EST","HIIU COUNTY_Korgessaare rural municipality",5828.99767742142,4993.09000291182,4277.05570613276,3663.70433992148,3138.31065402344,2688.26107331256,2302.7508729988,1972.52478032679,1689.65477534837,1447.34975617733,1239.79249919551,1062,909.703842160826,779.247721696488,667.499667064972,571.77684724149,489.78116270649,419.544073005202,359.379336317036,307.84252640434,263.696355038109
69,"EST","VORU COUNTY_Moniste rural municipality",1080.9999813814,1056.2648009758,1032.09560499056,1008.47944271044,985.40365974884,962.8558912786,940.82405539894,919.29634666488,898.26122976134,877.7074333198,857.62394388272,838,818.82508645926,800.08892865846,781.78148709328,763.89295198175,746.4137380094,729.33447918947,712.64602384268,696.33942969978,680.40595910328
70,"EST","SAARE COUNTY_Kihelkonna rural municipality",509.999975120445,521.15170908192,532.547288486059,544.192045295869,556.091428058294,568.251004463011,580.676463941316,593.373620332569,606.348414600028,619.606917613866,633.155332991919,647,661.14739651929,675.60414207715,690.37700094623,705.47288530524,720.89885847684,736.66213823183,752.77010016421,769.23028114591,786.05038284813
71,"EST","LAANE-VIRU COUNTY_Vaike-Maarja rural municipality",4610.00002518385,4595.50144093545,4581.04845514632,4566.6409244224,4552.27870581174,4537.96165678428,4523.68963529544,4509.46249973237,4495.28010892494,4481.14232214735,4467.04899911845,4453,4438.99518539763,4425.03441633927,4411.11755430842,4397.24446121892,4383.41499940053,4369.62903165192,4355.88642116378,4342.1870315993,4328.53072700096
72,"EST","LAANE-VIRU COUNTY_Vihula rural municipality",2113.99997982141,2061.48557851579,2010.27570056544,1960.33793997834,1911.64069577016,1864.15315196498,1817.84525808953,1772.68771016888,1728.65193217031,1685.71005792831,1643.83491350586,1603,1563.17947677579,1524.34814511182,1486.48143225268,1449.55537586244,1413.54660885647,1378.4323446242,1344.19036259581,1310.79899419174,1278.23710910805
73,"EST","TARTU COUNTY_Haaslava rural municipality",1732.99997322729,1756.75726298131,1780.84023584096,1805.25335652293,1830.00115094242,1855.08820706752,1880.51917575401,1906.29877162047,1932.43177391295,1958.92302739883,1985.77744325873,2013,2040.59574438222,2068.56979234314,2096.92732996131,2125.67361440269,2154.81397490967,2184.35381377716,2214.29860736054,2244.65390708832,2275.42534049146
74,"EST","TARTU COUNTY_Kambja rural municipality",2483.9999968893,2496.152849951,2508.365160276,2520.6372187534,2532.9693176993,2545.3617508584,2557.8148134145,2570.3288019929,2582.9040146709,2595.5407509843,2608.2393119358,2621,2633.8231191298,2646.7089747649,2659.6578738439,2672.6701248008,2685.7460375835,2698.8859236539,2712.0900959983,2725.3588691358,2738.6925591192
75,"EST","VALGA COUNTY_Puka rural municipality",1970.0000514714,1924.9046395898,1880.8415100031,1837.7870326625,1795.7181184373,1754.6122067325,1714.4472533887,1675.2017188619,1636.854556667,1599.385202102,1562.7735612075,1527,1492.0453339379,1457.8908176319,1424.5181347985,1391.909388432,1360.0470912076,1328.9141561041,1298.4938872413,1268.769970927,1239.7264669034
