"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
37,"EST","HARJU COUNTY",509535.000197708,511863.282612249,514450.406679526,517314.122757569,520473.832328346,523950.727092726,527767.941510178,531950.720098937,536526.600865863,541525.616437542,546980.514579173,552927,559403.99948837,566453.952678322,574123.130942945,582461.987198255,591525.539658793,601373.792911784,612072.200024047,623692.169781063,636311.623550549
39,"EST","HIIU COUNTY",14920.9977155938,13918.6104177173,13039.1555047991,12265.3861360602,11582.5217104869,10977.8943256748,10440.6459340922,9961.46892615152,9532.38391267574,9146.54937222198,8798.09859369997,8482,8193.93749982868,7930.2079955075,7687.63358666043,7463.48636225158,7255.42397581009,7061.43445758694,6879.78893897387,6709.00115453862,6547.79274988332
44,"EST","IDA-VIRU COUNTY",247770.920603487,227140.363846962,210685.950078855,197401.191568026,186555.341271668,177619.516064961,170213.301820492,164066.270581356,158990.37781389,154860.325332418,151599.788627905,149172,147573.61210141,146831.084646995,146999.072437507,148160.469098674,150427.895350234,153946.525943531,158898.235166055,165507.114205816,174046.480277569
49,"EST","JOGEVA COUNTY",38296.9999054028,37606.0833858817,36928.2614675178,36263.2745367196,35610.8683331235,34970.7938355135,34342.8071501884,33726.669401766,33122.1466265699,32529.0096680307,31947.0340746165,31376,30815.6921051475,30265.899462848,29726.4154641703,29197.0377269989,28677.5680064964,28167.8121076132,27667.5797994825,27176.6847316155,26694.9443519364
51,"EST","JARVA COUNTY",37787.9993689238,37046.8506172672,36323.7863307574,35618.189939087,34929.4733692711,34257.0754895182,33600.4606439361,32959.1172727111,32332.5566124819,31720.3114724265,31121.9350810538,30537,29965.0971006034,29405.8345993655,28858.8371490958,28323.7449822767,27800.2131034467,27287.9105279296,26786.519563961,26295.7351356761,25815.2641446655
57,"EST","LAANE COUNTY",31066.0001130368,30235.5403662061,29457.2775704114,28726.3198363248,28038.2839623338,27389.241436362,26775.6701926307,26194.4115101557,25642.6315044212,25117.7867218655,24617.5933995284,24140,23683.1626705221,23245.4233158928,22825.2900059012,22421.419467899,22032.60144275,21657.7447052289,21295.8645712335,20946.0717335227,20607.562284102
59,"EST","LAANE-VIRU COUNTY",76861.9934900411,74400.2661372122,72190.1209828662,70202.3895128764,68411.6088476778,66795.561655303,65334.8739379694,64012.6634513907,62814.2324266884,61726.799056859,60739.262905173,59842,59026.6839143108,58286.1295898145,57614.1570746916,57005.4727006767,56455.5655329999,55960.6172029072,55517.4234690721,55123.3260624606,54776.1535518046
65,"EST","POLVA COUNTY",30041.9999032167,29726.4966560628,29426.4519074055,29141.9833649839,28873.2287402998,28620.3463485399,28383.5157468003,28162.9384121407,27958.8384609847,27771.4634120224,27601.0849938725,27448,27312.5311924506,27195.0282568795,27095.8688109237,27015.4594683445,26954.2369613012,26912.6693236282,26891.2571374264,26890.5348463173,26911.072137787
67,"EST","PARNU COUNTY",90337.9981274608,89358.677895728,88447.17716267,87597.9283238841,86806.1591829113,86067.7907255584,85379.3487968339,84737.8878256818,84140.924992987,83586.3834533216,83072.5434098858,82598,82161.6270944411,81762.5462294209,81400.0999988807,81073.8293262645,80783.454109649,80528.8568084934,80310.0685942501,80127.257741876,79980.7199816056
70,"EST","RAPLA COUNTY",30338.9992473613,30258.2601344526,30272.1699065479,30381.3507786315,30586.8795981865,30890.2956631065,31293.6109457468,31799.3227911621,32410.4291699658,33130.4465814473,33963.4307157716,34914,35987.362167745,37189.3440101078,38526.4244818066,40005.7713560146,41635.281641095,43423.6259927955,45380.2973790638,47515.6642771721,49841.028709708
