"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"PER","Amazonas",353826.83565767,356656.292024579,359590.472224307,362633.55551806,365790.104568117,369065.114223517,372464.067520596,375993,379658.573629497,383468.161796136,387429.947082196,391553.033791789,395847.577501581,400324.934268594,404997.83253015,409880.571204151,414989.248045163,420342.022939818,425959.421552861,431864.685575669,438084.176804582
2,"PER","Ancash",1004759.39104333,1012571.02845524,1020568.01483641,1028753.72215475,1037131.73524298,1045705.86788364,1054480.18055244,1063459,1072646.94087402,1082048.92959035,1091670.23071165,1101516.4760957,1111593.69712291,1121908.36033829,1132467.40688906,1143278.2961635,1154349.05412579,1165688.32683834,1177305.43977258,1189210.46354467,1201414.28680889
3,"PER","Apurimac",391577.357380214,393183.819652905,394853.232677112,396586.854245953,398385.982029183,400251.954633699,402186.152694859,404190,406264.964647311,408412.56023874,410634.347107836,412931.933584323,415306.977298472,417761.186521782,420296.3215486,422914.196119619,425616.678886434,428405.694921244,431283.227268652,434251.318546962,437312.07259433
4,"PER","Arequipa",1013685.13118815,1030670.73091918,1048522.62477404,1067279.41729605,1086984.61843658,1107686.80036062,1129439.80467584,1152303,1176341.59039778,1201626.97583617,1228237.16641689,1256257.25274744,1285779.93536524,1316906.11678647,1349745.56033802,1384417.62057014,1421052.05072883,1459789.89348932,1500784.46187555,1544202.41811688,1590224.95906294
5,"PER","Ayacucho",540216.025757949,549491.979640449,559096.331286546,569041.10835499,579339.000358455,590003.396353844,601048.425402026,612489,624340.862705461,636620.636185763,649345.876952463,662535.13305425,676208.006018936,690385.217387848,705088.680174647,720341.57562668,736168.435713958,752595.231775221,769649.469798439,787360.292871816,805758.591342965
6,"PER","Cajamarca",1315770.53717434,1325016.61943395,1334598.78207856,1344524.12570449,1354800.0232229,1365434.126762,1376434.37486889,1387809,1399566.5363377,1411715.82790838,1424266.03703636,1437226.653125,1450607.50178606,1464418.75431517,1478670.93753347,1493374.94400551,1508542.04262799,1524183.88962578,1540312.5399389,1556940.45904811,1574080.53520734
7,"PER","Constitucional del Callao",733297.95919031,750133.01395561,768042.81011863,787110.7469426,807426.89784746,829088.54448452,852200.75357958,876877,903239.83972001,931421.63670797,961565.34803113,993825.37184947,1028368.46334447,1065374.72400535,1105038.67016324,1147570.38711043,1193196.77567015,1242162.89861301,1294733.434907,1351194.25047538,1411854.09473904
8,"PER","Cusco",1089204.64414472,1099560.41257538,1110343.44670196,1121573.46986896,1133271.44587223,1145459.65649484,1158161.78415587,1171403,1185210.05781618,1199611.39416102,1214637.23510306,1230319.71003904,1246692.97305833,1263793.33235757,1281659.38826185,1300332.18042011,1319855.34480827,1340275.28120752,1361641.33185368,1384005.97204598,1407425.01349698
9,"PER","Huancavelica",413806.839309205,418801.914647067,424057.229746801,429587.217049002,435407.763446419,441536.372370133,447992.347344123,454797,461973.885980897,469549.072665261,477551.443209647,486013.042072921,494969.467936919,504460.320810033,514529.711088266,525226.83950854,536606.65822672,548730.624775934,561667.56238984,575494.642175528,590298.504901545
10,"PER","Huanuco",702491.090028979,710236.66972727,718228.48582017,726475.75909702,734988.23703698,743776.22759822,752850.63533363,762223,771905.53784168,781911.18573077,792253.64837137,802947.4487839,814007.98229985,825451.57432127,837295.5421086,849558.26088366,862259.23455726,875419.17140825,889060.06507241,903205.28120765,917879.65025803
11,"PER","Ica",632200.652389794,642710.590651855,653497.551660225,664570.899112592,675940.453312606,687616.518653944,699609.913121201,711932,724594.721940411,737610.637588337,750992.960980811,764755.603936618,778913.22168766,793481.262015727,808476.018189134,823914.686008021,839815.425307213,856197.426295257,873080.981117217,890487.561103709,908439.900172723
12,"PER","Junin",1109991.93837143,1123640.54473414,1138161.54877504,1153597.95855125,1169995.9584363,1187405.1414324,1205878.76042637,1225474,1246252.27050644,1268279.52630412,1291626.61018985,1316369.62626429,1342590.34363365,1370376.6336084,1399822.94324406,1431030.80836622,1464109.40945901,1499176.17413848,1536357.43021656,1575789.11378291,1617617.53702773
13,"PER","La Libertad",1424680.47058585,1449597.67708633,1475314.20472231,1501861.7485942,1529273.50027535,1557584.22427845,1586830.33866709,1617050,1648283.19286443,1680571.82424786,1713959.82303242,1748493.24487885,1784220.38280724,1821191.88380532,1859460.87176816,1899083.07716668,1940116.97379141,1982623.92296762,2026668.32567841,2072317.78303164,2119643.26553119
14,"PER","Lambayeque",1010557.62018133,1024358.44239812,1038420.5876781,1052750.08352829,1067353.12227835,1082236.06618581,1097405.45271645,1112868,1128630.61247996,1144700.38674714,1161084.6175797,1177790.80418998,1194826.65668361,1212200.10274007,1229919.29453485,1247992.61588073,1266428.6896397,1285236.38537622,1304424.82728434,1324003.40238936,1343981.76903124
15,"PER","Lima",7286236.53144631,7434269.11127086,7587758.40297243,7746925.69386503,7912003.58047643,8083236.64698648,8260882.19095258,8445211,8636508.18338358,8835074.06262203,9041225.12585549,9255295.05078828,9477635.8016881,9708618.80624722,9948636.21848696,10198102.2747231,10457454.7498735,10727156.522103,11007697.2546559,11299595.2040626,11603399.1652078
16,"PER","Loreto",780359.103715691,795029.307720412,810083.806493134,825538.737604099,841411.479288843,857720.789144508,874486.960669305,891732,909479.825581453,927756.493861337,946590.454506883,966012.839123799,986057.788039106,1006762.82025484,1028169.25245676,1050322.67370935,1073273.48341039,1097077.50107551,1121796.65775045,1147499.78012147,1174263.47996184
17,"PER","Madre de Dios",85562.265877196,88507.192665084,91599.508276138,94846.81440231,98257.17927911,101839.16986911,105601.88647803,109555,113708.79200107,118074.19786799,122662.85326888,127487.14419265,132560.2608543,137896.25577921,143510.10640468,149417.78256368,155636.31924678,162183.89507444,169079.91693946,176345.1113271,184001.62285461
18,"PER","Moquegua",143454.303127339,145817.826465803,148251.518098418,150757.041192077,153336.12276195,155990.556188341,158722.203866952,161533,164424.95353586,167400.151264706,170460.761079952,173609.035414604,176847.314860474,180178.031983827,183603.715346108,187126.993741107,190750.600663045,194477.379016737,198310.286084433,202252.398763592,206306.919092483
19,"PER","Pasco",249606.06975934,253491.01321067,257535.34553838,261747.10957928,266134.88435023,270707.82644485,275475.71492179,280449,285638.85589968,291057.23819435,296716.94608172,302631.69000739,308816.16512739,315286.13112867,322058.49898445,329151.425262,336584.4146749,344378.4316155,352556.02148724,361141.44272304,370160.81046165
20,"PER","Piura",1520614.19154742,1541331.04600241,1562535.17555725,1584239.06202671,1606455.55685415,1629197.89286662,1652479.69642646,1676315,1700718.25515813,1725704.34601617,1751288.6031384,1777486.81792349,1804315.2574704,1831790.67997025,1859930.35062803,1888752.05811583,1918274.13162099,1948515.45845849,1979495.50231073,2011234.32208945,2043752.59146085
21,"PER","Puno",1159693.24773498,1173044.92896944,1187064.73493839,1201786.06098154,1217244.6597406,1233478.82720333,1250529.60493466,1268441,1287260.22419807,1307037.95440813,1327828.6160151,1349690.69157354,1372687.05707514,1396885.34843395,1422358.36101356,1449184.48535634,1477448.18255947,1507240.50304733,1538659.65293796,1571811.61252915,1606810.81195596
22,"PER","San Martin",626764.515977209,639424.055428637,652670.02327358,666532.307704277,681042.598162242,696234.505316403,712143.689746499,728808,746267.620746732,764565.2318117,783746.178931157,803858.657147032,824953.907820104,847086.430336649,870314.209651492,894698.960926453,920306.392600357,947206.489357929,975473.816569715,1005187.84791573,1036433.31802984
23,"PER","Tacna",249726.311646222,254800.225119386,260034.302647142,265433.217483312,271001.925235906,276745.682468574,282670.066991414,288781,295084.770222225,301588.060258841,308297.975315172,315222.074544203,322368.405227032,329745.540077869,337362.617923797,345229.38810017,353356.258892268,361754.350389527,370435.552177576,379412.586296361,388699.075977226
24,"PER","Tumbes",176015.30657396,179233.44055402,182531.12501075,185910.91536722,189375.47139206,192927.5620538,196570.07061886,200306,204138.47837109,208070.76506113,212106.25674212,216248.49392213,220501.1677697,224868.1272695,229353.3867405,233961.13373106,238695.73731004,243561.75676674,248563.95075482,253707.28689333,258996.95184882
25,"PER","Ucayali",365332.96232537,373740.80595805,382495.05221288,391614.44231437,401118.83867906,411029.29451304,421368.12780511,432159,443426.99963117,455198.73125387,467502.40999891,480367.96210738,493827.13184637,507913.59518297,522663.08067373,538113.49801653,554305.07476416,571280.50170844,589085.0875056,607766.92311876,627377.05671457
NA,"PER",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
