"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"PER","Loreto_Requena",59348.160420311,60211.406173852,61088.579982114,61979.923873209,62885.684368783,63806.112573888,64741.464268415,65692,66657.985179653,67639.690179127,68637.390430493,69651.366527509,70681.904329726,71729.29506858,72793.835455528,73875.827793022,74975.580087853,76093.406166169,77229.625792552,78384.564789731,79558.55516278
2,"PER","Cajamarca_Jaen",176098.16349314,177067.94536974,178072.7046053,179112.7984067,180188.59352526,181300.46637642,182448.80316237,183634,184856.46304871,186116.60864273,187414.86342636,188751.66449247,190127.45952156,191542.70692895,192997.87600898,194493.4470881,196029.91167621,197607.77262726,199227.54429329,200889.75269617,202594.93568736
3,"PER","Amazonas_Bagua",70516.05828958,70680.63406051,70849.43485757,71022.4655881,71199.73155961,71381.23847975,71566.99245718,71757,71951.26801785,72149.80382099,72352.61512046,72559.71002939,72771.09706208,72986.78513531,73206.78356846,73431.10208398,73659.75080796,73892.74027034,74130.08140639,74371.78555659,74617.8644673
4,"PER","San Martin_Bellavista",40344.67037677,41401.59639359,42523.29090659,43714.73828155,44981.33684695,46328.93440253,47763.86681927,49293,50923.77549511,52664.2600953,54523.199748,56510.0781787,58635.18062768,60909.66315278,63345.62798498,65956.20547013,68755.64317238,71759.40276927,74984.26542379,78448.44637535,82171.71956116
5,"PER","Piura_Huancabamba",120712.3133034,121203.91139293,121702.32649564,122207.5962209,122719.75893008,123238.85374424,123764.92054885,124298,124838.13353001,125385.36335431,125939.73247638,126501.28469552,127070.06461239,127646.11763577,128229.4899895,128820.22871879,129418.38169778,130023.99763616,130637.12608629,131257.81745103,131886.12299034
6,"PER","Amazonas_Utcubamba",105805.14978897,106245.83681332,106693.75227051,107148.93084734,107611.40808354,108081.22037463,108558.40497486,109043,109535.04443059,110034.57811479,110541.64177186,111056.2769957,111578.52625803,112108.43291221,112646.04119704,113191.39624017,113744.54406291,114305.53158325,114874.40662103,115451.2179013,116036.01505991
7,"PER","San Martin_Moyobamba",89572.34530734,92838.91157347,96236.18710814,99769.78866987,103445.58870483,107269.72755218,111248.62625385,115389,119697.87224483,124182.5895245,128850.83701455,133710.65486449,138770.45534941,144039.04088145,149525.62292378,155239.84185527,161191.78783416,167392.02271194,173851.6030537,180582.10431905,187595.64626798
8,"PER","Piura_Piura",546142.28941721,557332.70268475,568775.54540862,580476.80426197,592442.61405803,604679.26155782,617193.18937619,629991,643079.4599123,656465.50381522,670156.2389844,684158.94972381,698481.10194472,713130.34786716,728114.53085759,743441.69037121,759120.06705752,775158.10797651,791564.47197219,808348.03518197,825517.89669743
9,"PER","Madre de Dios_Tambopata",60509.69319044,62796.22930783,65172.21469014,67641.19392957,70206.85273093,72873.02353939,75643.69139142,78523,81515.25808277,84624.94594214,87856.72230802,91215.4314542,94706.11059788,98333.9975948,102104.53894165,106023.39809769,110096.46413745,114329.86075071,118729.95559964,123303.37005074,128056.98929326
10,"PER","Huancavelica_Huancavelica",127587.522480362,129596.28586423,131654.360114587,133762.820551868,135922.769791087,138135.338407798,140401.68562167,142723,145100.500179049,147535.435607185,150029.087306253,152582.768655326,155197.826195726,157875.640458546,160617.626813354,163425.236342044,166299.956736681,169243.313220792,172256.8694971,175342.228721593,178501.034503747
