"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"COK","Northern Islands_Pukapuka",690.187728497,664.00000024,638.805910501,614.567757747,591.249270949,568.815555309,547.233040037,526.469428119,506.49364798,487.275806994,468.787146746,451,433.887749295,417.424787114,401.586477562,386.349119505,371.689911096,357.586915656,344.01902885,330.9659471,318.408137208
2,"COK","Southern Islands_Rarotonga",12100.829419931,12187.999976911,12275.798483068,12364.229461961,12453.297469729,12543.007095316,12633.36296073,12724.369721301,12816.032065849,12908.354717019,13001.342431433,13095,13189.332248133,13284.344036023,13380.040258856,13476.425847092,13573.505766684,13671.285019352,13769.768642948,13868.961711486,13968.869335591
3,"COK","Southern Islands_Atiu",639.459019068,622.999986361,606.964592621,591.341933804,576.12138653,561.292600852,546.845493219,532.770239621,519.057268911,505.697256289,492.68111697,480,467.645282241,455.608562504,443.88165584,432.456587973,421.325589874,410.481092482,399.915721559,389.622292669,379.593806296
4,"COK","Northern Islands_Penrhyn",375.921412536,356.999989922,339.030947836,321.966349679,305.760671665,290.370681378,275.755322439,261.875604976,248.694501615,236.176848696,224.289252467,213,202.278974587,192.0975754,182.428641186,173.246377814,164.526289461,156.245113262,148.380757253,140.912241435,133.819641804
5,"COK","Northern Islands_Nassau",71.9007566786,72.0000001251,72.0993805557,72.1988981594,72.2985531257,72.3983456441,72.4982759045,72.5983440971,72.6985504121,72.7988950403,72.8993781725,73,73.1007607141,73.2016605067,73.3026995695,73.403878095,73.5051962755,73.6066543039,73.7082523731,73.8099906765,73.9118694076
6,"COK","Northern Islands_Manihiki",556.093988307,515.000041268,476.942833555,441.69795777,409.057589656,378.829262649,350.834732977,324.908928635,300.898976025,278.663298523,258.070781661,239,221.338501137,204.982142617,189.834477852,175.806187414,162.814552354,150.782966449,139.64048448,129.321403903,119.764877426
7,"COK","Southern Islands_Aitutaki",1937.03158851,1946.00000635,1955.00994778,1964.06160506,1973.15517134,1982.29084065,1991.46880792,2000.68926901,2009.95242064,2019.25846048,2028.60758711,2038,2047.43589958,2056.91548719,2066.4389651,2076.00653652,2085.61840561,2095.27477746,2104.97585812,2114.7218546,2124.51297484
8,"COK","Southern Islands_Mangaia",763.81926614,743.999972512,724.694942424,705.89083196,687.574643448,669.733716472,652.355719126,635.428639488,618.940777314,602.880735956,587.237414481,572,557.15796019,542.70103602,528.619234654,514.902822548,501.542318719,488.528488193,475.852335623,463.50509907,451.478243943
9,"COK","Southern Islands_Manuae",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,"COK","Southern Islands_Mauke",490.44892665,469.999982521,450.403643614,431.624361117,413.628068404,396.382119231,379.85522852,364.017415604,348.839949839,334.295298487,320.357076768,307,294.199837727,281.933369768,270.17834409,258.913436445,248.118211686,237.773086695,227.859294858,218.358852026,209.254523884
11,"COK","Southern Islands_Mitiaro",234.56026374,230.000001002,225.528397766,221.143730336,216.844308528,212.628475017,208.494604701,204.44110407,200.466410599,196.568992136,192.747346321,189,185.325508661,181.722455876,178.189452753,174.725137405,171.328174421,167.997254352,164.731093209,161.528431965,158.388036069
12,"COK","Northern Islands_Suwarrow",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,"COK","Northern Islands_Rakahanga",182.821099939,169.000005299,156.223771767,144.413408875,133.495897756,123.403739698,114.074538824,105.450616325,97.4786538518,90.1093638699,83.2971849343,77,71.1788760289,65.7978232824,60.8235728103,56.2253707623,51.974788249,48.0455455767,44.4133497707,41.0557443813,37.9519706441
14,"COK","Northern Islands_Palmerston",46.9407759582,48.0000028522,49.0831313879,50.1907009103,51.3232629343,52.4813814203,53.6656330544,54.8766075356,56.1149078697,57.3811506693,58.6759664612,60,61.3539105892,62.7383724099,64.1540748559,65.6017228774,67.082037332,68.5957553435,70.1436306691,71.7264340747,73.3449537184
15,"COK","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
