"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tls",626120348,1425.74457644,1447.25010125,1469.08000926,1491.23919338,1513.73262032,1536.5653317,1559.74244519,1583.26915566,1607.15073631,1631.39253993,1656,1680.97863198,1706.33403453,1732.07189075,1758.19796945,1784.71812648,1811.63830599,1838.96454182,1866.7029588,1894.85977416,1923.44129889
"tls",626120349,1527.33748708,1550.37541039,1573.76083117,1597.49899098,1621.59521042,1646.05489036,1670.88351315,1696.0866438,1721.66993129,1747.6391098,1774,1800.75851035,1827.92063844,1855.49247234,1883.48019191,1911.89007027,1940.72847514,1970.00187028,1999.71681698,2029.87997546,2060.49810642
"tls",626120350,1279.38190857,1298.67974061,1318.26865565,1338.1530443,1358.3373634,1378.82613702,1399.62395746,1420.7354863,1442.16545541,1463.91866808,1486,1508.41440044,1531.16689331,1554.26257829,1577.70663201,1601.50430914,1625.66094366,1650.18194997,1675.07282414,1700.33914517,1725.98657618
"tls",626120351,1675.42206869,1700.69365762,1726.346436,1752.38615357,1778.81864683,1805.64984027,1832.88574779,1860.53247398,1888.5962155,1917.0832625,1946,1975.35290932,2005.14856957,2035.39365906,2066.09495685,2097.25934428,2128.89380644,2161.00543381,2193.60142381,2226.68908244,2260.27582587
"tls",626120352,1498.06495351,1520.66133827,1543.59856045,1566.88176116,1590.51615903,1614.50705143,1638.8598156,1663.57990993,1688.67287511,1714.14433543,1740,1766.24566404,1792.8872102,1819.93060984,1847.38192442,1875.2473068,1903.53300267,1932.24535191,1961.39079005,1990.97584966,2021.00716188
"tls",626120353,1898.44653205,1904.80517853,1911.18512262,1917.58643566,1924.00918923,1930.45345513,1936.91930542,1943.40681239,1949.91604859,1956.44708678,1963,1969.57486151,1976.17174483,1982.79072371,1989.43187216,1996.09526444,2002.78097505,2009.48907874,2016.21965052,2022.97276563,2029.7484996
"tls",626120354,2393.57251767,2407.25774048,2421.02120839,2434.86336877,2448.78467153,2462.78556918,2476.8665168,2491.02797208,2505.2703953,2519.59424942,2534,2548.48811529,2563.05906621,2577.71332638,2592.4513721,2607.27368243,2622.18073914,2637.17302678,2652.25103264,2667.41524683,2682.66616223
"tls",626120355,1843.32098324,1849.4949925,1855.68968095,1861.90511787,1868.14137273,1874.39851527,1880.67661545,1886.97574346,1893.29596974,1899.63736495,1906,1912.38394602,1918.7892744,1925.21605674,1931.66436492,1938.13427102,1944.6258474,1951.13916662,1957.67430152,1964.23132516,1970.81031087
"tls",626120356,1229.84665273,1236.87828655,1243.95012365,1251.0623939,1258.21532847,1265.40915986,1272.64412189,1279.92044974,1287.23837991,1294.59815025,1302,1309.44416974,1316.93090143,1324.46043842,1332.03302544,1339.64890865,1347.30833558,1355.01155519,1362.75881788,1370.55037544,1378.38648115
"tls",626120357,4573.86066959,4584.26740236,4594.69781317,4605.1519559,4615.62988455,4626.13165323,4636.65731619,4647.2069278,4657.78054254,4668.37821503,4679,4689.64595232,4700.31612697,4711.01057907,4721.72936385,4732.47253668,4743.24015305,4754.03226857,4764.84893898,4775.69022015,4786.55616808
"tls",626120358,2928.15511001,2932.01660276,2935.88318784,2939.75487196,2943.63166185,2947.51356424,2951.40058588,2955.29273351,2959.19001389,2963.09243379,2967,2970.91271929,2974.83059847,2978.75364433,2982.6818637,2986.61526338,2990.55385022,2994.49763106,2998.44661275,3002.40080213,3006.36020609
