"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nld",528664092,25028.8393917,25250.9997782,25475.1320995,25701.2538587,25929.3827145,26159.5364822,26391.7331352,26625.9908067,26862.3277905,27100.762543,27341.3136844,27584,27828.8404421,28075.8541311,28325.0603572,28576.4785815,28830.1284384,29086.029736,29344.2024586,29604.6667677,29867.443004
"nld",528664093,11506.2660388,11518.0000208,11529.745969,11541.5038957,11553.273813,11565.0557331,11576.8496683,11588.6556308,11600.473633,11612.3036871,11624.1458053,11636,11647.8662835,11659.7446681,11671.6351662,11683.5377902,11695.4525523,11707.3794649,11719.3185405,11731.2697915,11743.2332302
"nld",528664094,54289.4060685,54446.0001631,54603.0459427,54760.5447101,54918.497772,55076.9064387,55235.7720245,55395.0958472,55554.8792286,55715.1234943,55875.8299737,56037,56198.6349102,56360.7360454,56523.3047502,56686.3423734,56849.8502675,57013.829789,57178.2822982,57343.2091595,57508.6117411
"nld",528664095,16953.064883,17053.9999388,17155.5359412,17257.6764679,17360.4251183,17463.7855131,17567.7612943,17672.3561259,17777.5736936,17883.417705,17989.8918898,18097,18204.7458098,18313.133116,18422.1657379,18531.8475175,18642.1823199,18753.1740329,18864.8265678,18977.1438588,19090.1298638
"nld",528664096,25770.0858981,25749.9999945,25729.9297463,25709.8751414,25689.8361677,25669.8128128,25649.8050647,25629.8129112,25609.8363401,25589.8753393,25569.9298966,25550,25530.0856373,25510.1867963,25490.3034651,25470.4356314,25450.5832833,25430.7464086,25410.9249954,25391.1190315,25371.3285048
"nld",528664097,101830.479164,102400.999975,102974.717215,103551.648794,104131.81272,104715.227104,105301.910155,105891.880188,106485.155618,107081.754964,107681.696849,108285,108891.683249,109501.765534,110115.265898,110732.203491,111352.597572,111976.467505,112603.832764,113234.712934,113869.127705
"nld",528664098,21627.8587515,21688.9999997,21750.3140923,21811.8015178,21873.4627662,21935.298329,21997.3086989,22059.49437,22121.8558381,22184.3935999,22247.108154,22310,22373.0696392,22436.3175743,22499.7443091,22563.3503493,22627.1362017,22691.1023746,22755.2493777,22819.5777224,22884.0879211
"nld",528664099,33184.2319294,33156.0001496,33127.7923883,33099.6086249,33071.4488392,33043.3130106,33015.2011189,32987.1131435,32959.0490643,32931.0088609,32902.9925129,32875,32847.031302,32819.0863987,32791.1652697,32763.2678949,32735.394254,32707.5443268,32679.7180933,32651.9155331,32624.1366262
"nld",528664100,26849.985333,26783.9999832,26718.1767962,26652.5153733,26587.015317,26521.6762308,26456.4977191,26391.4793873,26326.6208417,26261.9216895,26197.3815392,26133,26068.776682,26004.7111964,25940.8031554,25877.052172,25813.4578602,25750.019835,25686.7377123,25623.611109,25560.6396428
"nld",528664101,24751.6366799,24882.0000445,25013.0500145,25144.7902061,25277.2242546,25410.3558146,25544.1885596,25678.7261827,25813.9723964,25949.9309327,26086.6055435,26224,26362.1180937,26500.9636358,26640.5404577,26780.852411,26921.9033674,27063.6972193,27206.2378793,27349.5292808,27493.5753777
"nld",528664102,19406.3859563,19356.9999748,19307.7396723,19258.604729,19209.5948258,19160.7096445,19111.9488678,19063.312179,19014.7992625,18966.4098031,18918.1434867,18870,18821.9790303,18774.080266,18726.3033958,18678.6481098,18631.1140985,18583.7010532,18536.4086661,18489.2366301,18442.1846391
"nld",528664103,39736.6292996,40183.0005698,40634.3860377,41090.8420288,41552.4255016,42019.1940545,42491.2059326,42968.5200355,43451.1959243,43939.2938295,44432.8746577,44932,45436.7321393,45947.1340581,46463.2694464,46985.2027097,47512.9989769,48046.7241086,48586.4447051,49132.2281151,49684.1424435
"nld",528664104,11663.0380235,11672.0000546,11680.9689722,11689.9447817,11698.9274883,11707.9170974,11716.9136142,11725.917044,11734.9273922,11743.944664,11752.9688649,11762,11771.0380748,11780.0830946,11789.1350646,11798.1939904,11807.2598771,11816.3327302,11825.4125549,11834.4993568,11843.593141
"nld",528664105,18061.44201,18082.9999812,18104.5836839,18126.1931486,18147.8284062,18169.4894874,18191.1764231,18212.8892441,18234.6279814,18256.3926658,18278.1833283,18300,18321.8427118,18343.711495,18365.6063804,18387.5273995,18409.4745832,18431.4479629,18453.4475698,18475.4734353,18497.5255906
