"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cze",203878093,2009.89742482,2000.69913354,1991.54293821,1982.42864619,1973.35606571,1964.32500588,1955.33527667,1946.38668894,1937.4790544,1928.61218563,1919.78589607,1911,1902.25431257,1893.54864975,1884.88282839,1876.25666614,1867.6699815,1859.1225938,1850.61432321,1842.1449907,1833.71441807
"cze",203878094,1268.52175226,1261.65509199,1254.82560177,1248.0330804,1241.27732776,1234.55814482,1227.87533362,1221.22869729,1214.61803999,1208.04316697,1201.50388452,1195,1188.53132178,1182.0976593,1175.69882299,1169.33462436,1163.0048759,1156.70939112,1150.44798456,1144.22047174,1138.0266692
"cze",203878095,2304.09790368,2336.99990464,2370.3717388,2404.22011526,2438.55183894,2473.37381192,2508.69303487,2544.51660839,2580.85173451,2617.70571807,2655.08596824,2693,2731.45543562,2770.46000624,2810.02155336,2850.1480305,2890.84750473,2932.12815832,2973.99829038,3016.46631853,3059.54078058
"cze",203878096,102768.79464,102607.000243,102445.460568,102284.175213,102123.143779,101962.365865,101801.841072,101641.569001,101481.549256,101321.781438,101162.265152,101003,100843.985588,100685.221521,100526.707404,100368.442845,100210.42745,100052.660827,99895.142585,99737.8723319,99580.8496779
"cze",203878097,1830.95671324,1853.99992027,1877.33313382,1900.96000372,1924.88422574,1949.10954215,1973.63974233,1998.47866334,2023.63019054,2049.09825818,2074.88685003,2101,2127.44179276,2154.21636438,2181.32790301,2208.78064949,2236.57889803,2264.72699689,2293.22934906,2322.09041293,2351.31470301
"cze",203878098,1120.76901236,1116.99999988,1113.24366215,1109.49995653,1105.76884055,1102.05027187,1098.34420829,1094.65060775,1090.96942836,1087.30062833,1083.64416604,1080,1076.36808885,1072.74839139,1069.14086653,1065.54547336,1061.96217106,1058.39091898,1054.83167659,1051.28440351,1047.74905949
"cze",203878099,566.273268289,569.000000855,571.73986325,574.492918695,577.259230719,580.038863155,582.831880143,585.638346133,588.458325885,591.291884471,594.139087276,597,599.874688659,602.763219588,605.66565944,608.582075189,611.512534134,614.457103894,617.415852417,620.388847976,623.376159175
"cze",203878100,2349.06297943,2363.00000081,2377.01971072,2391.12259975,2405.3091614,2419.57989211,2433.93529126,2448.37586117,2462.90210718,2477.51453759,2492.21366374,2507,2521.87406379,2536.83637559,2551.88745898,2567.02784065,2582.2580504,2597.57862118,2612.99008911,2628.49299348,2644.08787679
"cze",203878101,1473.52301124,1475.99999499,1478.48114253,1480.96646087,1483.45595701,1485.94963799,1488.44751082,1490.94958257,1493.45586028,1495.96635104,1498.48106191,1501,1503.52317241,1506.05058626,1508.58224867,1511.1181668,1513.65834779,1516.20279881,1518.75152703,1521.30453966,1523.86184388
"cze",203878102,584.317071668,596.999978465,609.958174369,623.197634673,636.724464369,650.544900958,664.665317332,679.092224708,693.832275632,708.89226705,724.279143437,740,756.062085955,772.472807862,789.239733048,806.37059309,823.873287383,841.755886786,860.026637335,878.693964054,897.766474835
"cze",203878103,1876.80188062,1875.99999879,1875.19845957,1874.39726282,1873.59640838,1872.79589612,1871.99572589,1871.19589753,1870.39641091,1869.59726588,1868.79846229,1868,1867.20187886,1866.40409872,1865.60665945,1864.80956088,1864.01280289,1863.21638531,1862.42030802,1861.62457086,1860.82917368
"cze",203878104,1889.91320867,1940.00004665,1991.41429549,2044.1911345,2098.3666753,2153.97798655,2211.0631193,2269.66113307,2329.81212249,2391.55724484,2454.93874811,2520,2586.78551751,2655.34099747,2725.71334774,2797.95071938,2872.10253952,2948.21954526,3026.3538183,3106.55882066,3188.88943118
"cze",203878105,1707.37285306,1699.99999455,1692.65897388,1685.34965355,1678.07189668,1670.82556696,1663.61052868,1656.42664673,1649.27378655,1642.1518142,1635.06059628,1628,1620.96989312,1613.97014398,1607.00062149,1600.06119513,1593.15173492,1586.27211147,1579.42219594,1572.60186004,1565.81097604
"cze",203878106,1408.64835014,1418.00000087,1427.41373479,1436.88996404,1446.42910351,1456.03157086,1465.69778649,1475.42817362,1485.22315827,1495.08316927,1505.00863833,1515,1525.05769173,1535.18215386,1545.37382967,1555.63316537,1565.96061013,1576.35661612,1586.82163849,1597.35613544,1607.96056817
"cze",203878107,529.254482469,535.000011952,540.807914282,546.678866572,552.613553286,558.612666318,564.676905073,570.806976549,577.003595418,583.267484113,589.599372906,596,602.47011161,609.010462053,615.621813834,622.304937735,629.060612907,635.889626959,642.79277605,649.770864982,656.824707293
"cze",203878108,1692.18829958,1677.65369623,1663.24393401,1648.95794062,1634.79465299,1620.75301717,1606.83198826,1593.03053035,1579.3476164,1565.78222822,1552.33335635,1539,1525.78116699,1512.67587364,1499.68314474,1486.80201345,1474.03152122,1461.37071775,1448.8186609,1436.37441663,1424.03705889
"cze",203878109,1940.90341786,1942.0000041,1943.0972099,1944.19503561,1945.29348157,1946.39254814,1947.49223568,1948.59254452,1949.69347502,1950.79502753,1951.89720241,1953,1954.10342066,1955.20746474,1956.31213259,1957.41742456,1958.52334101,1959.62988228,1960.73704874,1961.84484074,1962.95325862
"cze",203878110,205.958331826,208.999994508,212.086577499,215.218744197,218.397167798,221.622531439,224.895528348,228.216861988,231.587246213,235.007405418,238.478074697,242,245.573938294,249.200657724,252.88093778,256.615569463,260.405355456,264.251110299,268.153660556,272.113845003,276.1325148
"cze",203878111,286.123999413,284.999998338,283.880412754,282.765225318,281.654418752,280.547975845,279.445879455,278.348112509,277.254657998,276.165498981,275.080618584,274,272.923626486,271.851481365,270.783548028,269.719809929,268.660250587,267.604853587,266.553602577,265.506481271,264.463473445
"cze",203878112,139.884242128,142.000002927,144.147764784,146.328011718,148.541235068,150.787933605,153.068613644,155.383789159,157.733981896,160.119721494,162.541545601,165,167.495638726,170.029024195,172.600727331,175.21132769,177.861413596,180.551582273,183.282439974,186.054602126,188.86869346
"cze",203878113,386.678081799,388.999999366,391.335859541,393.685746047,396.04974311,398.427935459,400.820408335,403.227247489,405.648539187,408.084370214,410.534827875,413,415.479974946,417.974841601,420.484689386,423.00960826,425.549688721,428.105021811,430.67569912,433.261812785,435.863455499
"cze",203878114,1203.30222649,1203.99999744,1204.69817301,1205.39675345,1206.09573897,1206.79512983,1207.49492624,1208.19512846,1208.8957367,1209.59675122,1210.29817224,1211,1211.70223474,1212.40487668,1213.10792608,1213.81138316,1214.51524816,1215.21952132,1215.92420287,1216.62929306,1217.33479211
"cze",203878115,174.936234793,176.000000329,177.070234491,178.146976615,179.230266273,180.320143282,181.416647697,182.519819819,183.629700195,184.746329615,185.86974912,187,188.137123795,189.281162299,190.432157559,191.590151878,192.755187817,193.927308195,195.106556092,196.292974849,197.486608071
"cze",203878116,186.201192674,186.000000818,185.799026351,185.598269039,185.397728647,185.19740494,184.997297684,184.797406646,184.597731592,184.398272288,184.199028502,184,183.80118655,183.602587919,183.404203876,183.206034189,183.008078625,182.810336954,182.612808944,182.415494365,182.218392985
"cze",203878117,1386.62596903,1397.99999715,1409.46732262,1421.02871071,1432.684933,1444.43676737,1456.2849981,1468.23041589,1480.27381795,1492.41600799,1504.65779635,1517,1529.44344261,1541.98895461,1554.63737324,1567.3895426,1580.24631374,1593.20854467,1606.27710043,1619.45285317,1632.7366822
"cze",203878118,1211.79359311,1220.99999785,1230.27634675,1239.62317121,1249.04100665,1258.53039255,1268.09187253,1277.72599429,1287.43330973,1297.21437491,1307.06975015,1317,1327.00569331,1337.08740324,1347.24570733,1357.48118748,1367.79443002,1378.18602575,1388.65656994,1399.20666238,1409.83690744
"cze",203878119,1384.91729834,1386.99999467,1389.08582305,1391.17478818,1393.26689479,1395.36214759,1397.46055132,1399.56211072,1401.66683053,1403.77471551,1405.88577041,1408,1410.11740906,1412.23800237,1414.36178471,1416.48876089,1418.6189357,1420.75231396,1422.88890048,1425.02870009,1427.17171762
"cze",203878120,4622.17737229,4574.00009629,4526.3249754,4479.1467756,4432.46031745,4386.26047551,4340.54217773,4295.30040494,4250.5301903,4206.22661871,4162.38482633,4119,4076.06737673,4033.58224317,3991.53993512,3949.93583696,3908.76538121,3868.02404799,3827.70736451,3787.81090462,3748.33028831
"cze",203878121,1090.73791376,1126.99999884,1164.46763367,1203.1808973,1243.18120124,1284.51133374,1327.21550556,1371.33939726,1416.9302081,1464.03670648,1512.70928213,1563,1614.96265599,1668.65283444,1724.12796765,1781.44739725,1840.67243773,1901.86644199,1965.09486916,2030.42535455,2097.92778207
"cze",203878122,558.038330121,560.000000126,561.968565981,563.944051929,565.926482296,567.915881492,569.912274015,571.915684449,573.926137465,575.943657818,577.968270353,580,582.038871779,584.084910796,586.138142246,588.198591413,590.266283669,592.341244475,594.423499384,596.513074035,598.60999416
"cze",203878123,640.016466672,646.000002167,652.039477937,658.135416969,664.28834714,670.498801263,676.767317131,683.094437564,689.480710459,695.926688835,702.43293088,709,715.628464871,722.318899483,729.071883193,735.888000776,742.767842471,749.712004038,756.721086805,763.795697723,770.936449417
"cze",203878124,526.808310667,530.000000535,533.211027388,536.44150838,539.691561374,542.961304948,546.250858399,549.560341744,552.889875731,556.239581837,559.609582275,563,566.41095871,569.842582855,573.294997636,576.768329014,580.262703713,583.778249226,587.315093816,590.873366524,594.453197175
"cze",203878125,801.124325001,803.000001039,804.880068607,806.764537986,808.653419481,810.546723423,812.444460166,814.346640089,816.253273594,818.16437111,820.079943086,822,823.924552352,825.853610667,827.787185495,829.725287411,831.667927014,833.615114927,835.566861801,837.523178308,839.484075148
"cze",203878126,164.126010085,164.99999934,165.878642685,166.761964903,167.64999091,168.542745755,169.440254618,170.342542816,171.249635799,172.161559153,173.0783386,174,174.926569349,175.858072783,176.794536576,177.735987144,178.68245104,179.633954961,180.590525747,181.552190379,182.518975981
"cze",203878127,10061.642172,10030.0000019,9998.45734104,9967.01387655,9935.66929646,9904.4232898,9873.27554656,9842.22575773,9811.27361526,9780.41881207,9749.66104203,9719,9688.43538178,9657.96688414,9627.5942048,9597.31704242,9567.13509661,9537.04806794,9507.05565791,9477.15756895,9447.35350445
"cze",203878128,3222.00461534,3210.99999745,3200.03296537,3189.1033907,3178.21114553,3167.35610236,3156.53813411,3145.75711417,3135.01291634,3124.30541485,3113.63448437,3103,3092.40183725,3081.83987207,3071.31398082,3060.8240403,3050.36992772,3039.95152071,3029.56869733,3019.22133602,3008.90931569
"cze",203878129,1036.37092515,1041.99999615,1047.65964157,1053.35002747,1059.07132083,1064.82368951,1070.60730231,1076.42232893,1082.26893999,1088.14730704,1094.05760257,1100,1105.97467369,1111.98179894,1118.02155203,1124.09411016,1130.19965153,1136.33835528,1142.51040152,1148.71597137,1154.95524691
"cze",203878130,537.722175832,532.999999508,528.31929246,523.679690512,519.080832687,514.522361177,510.003921318,505.525161559,501.085733437,496.685291549,492.323493524,488,483.714474593,479.466583875,475.255997345,471.082387404,466.94542933,462.844801254,458.780184133,454.751261725,450.757720566
"cze",203878131,1284.54928724,1257.00004812,1230.04164703,1203.6614125,1177.84694481,1152.58611017,1127.86703502,1103.67810047,1080.00793677,1056.84541806,1034.17965706,1012,990.296021595,969.057520144,948.274512742,927.937230581,908.036114362,888.561809799,869.505163226,850.857217291,832.609206748
