"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"deu",276884344,9160.91489803,9147.18382644,9133.47333602,9119.78339592,9106.11397534,9092.46504352,9078.83656974,9065.22852336,9051.64087374,9038.07359032,9024.52664256,9011,8997.49363219,8984.00750875,8970.54159932,8957.09587362,8943.67030139,8930.26485242,8916.87949656,8903.51420367,8890.1689437
"deu",276884345,5481.09612689,5451.57797777,5422.21879706,5393.01772864,5363.97392101,5335.08652724,5306.35470499,5277.77761642,5249.35442823,5221.0843116,5192.96644216,5165,5137.18416961,5109.51813989,5082.00110408,5054.6322598,5027.41080895,5000.33595777,4973.40691675,4946.62290063,4919.9831284
"deu",276884346,3511.89009743,3477.64166549,3443.72722893,3410.14353059,3376.88734507,3343.95547841,3311.34476781,3279.05208131,3247.07431751,3215.40840522,3184.05130324,3153,3122.25151331,3091.80289006,3061.65120595,3031.79356518,3002.22710019,2972.94897142,2943.95636695,2915.24650233,2886.81662022
"deu",276884347,2138.39342909,2136.2561044,2134.12091596,2131.98786165,2129.85693933,2127.72814686,2125.60148212,2123.47694299,2121.35452733,2119.23423302,2117.11605795,2115,2112.88605705,2110.77422698,2108.66450769,2106.55689706,2104.45139299,2102.34799337,2100.24669611,2098.14749908,2096.05040021
"deu",276884348,2912.37329235,2913.24713545,2914.12124074,2914.9956083,2915.87023821,2916.74513055,2917.6202854,2918.49570283,2919.37138293,2920.24732577,2921.12353144,2922,2922.87673154,2923.75372615,2924.63098389,2925.50850485,2926.3862891,2927.26433673,2928.14264781,2929.02122243,2929.90006066
"deu",276884349,3168.73657193,3173.81060846,3178.89276995,3183.98306941,3189.08151986,3194.18813437,3199.302926,3204.42590784,3209.55709302,3214.69649466,3219.84412593,3225,3230.16413007,3235.33652937,3240.51721112,3245.7061886,3250.90347509,3256.1090839,3261.32302835,3266.54532178,3271.77597757
"deu",276884350,1488.17608961,1485.49978209,1482.8282876,1480.16159747,1477.49970306,1474.84259576,1472.19026694,1469.54270802,1466.89991043,1464.26186558,1461.62856495,1459,1456.37616221,1453.75704307,1451.14263412,1448.53292686,1445.92791285,1443.32758365,1440.73193084,1438.14094599,1435.55462072
"deu",276884351,3259.27598484,3255.04167894,3250.81287407,3246.58956307,3242.3717388,3238.15939415,3233.95252198,3229.7511152,3225.5551667,3221.36466938,3217.17961617,3213,3208.8258138,3204.65705051,3200.4937031,3196.33576452,3192.18322775,3188.03608576,3183.89433157,3179.75795815,3175.62695852
"deu",276884352,2514.13416534,2515.3915468,2516.64955711,2517.90819658,2519.16746553,2520.42736427,2521.68789312,2522.94905239,2524.2108424,2525.47326346,2526.73631589,2528,2529.26431611,2530.52926454,2531.7948456,2533.06105961,2534.32790689,2535.59538775,2536.8635025,2538.13225147,2539.40163498
"deu",276884353,1450.95836582,1450.23306794,1449.50813263,1448.78355968,1448.05934894,1447.3355002,1446.61201331,1445.88888806,1445.16612429,1444.44372181,1443.72168044,1443,1442.27868031,1441.55772119,1440.83712246,1440.11688394,1439.39700545,1438.67748681,1437.95832783,1437.23952835,1436.52108818
