"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"jpn",392620348,1999283.79259,1990539.8149,1981834.07948,1973166.41908,1964536.66716,1955944.65793,1947390.22634,1938873.20801,1930393.43934,1921950.7574,1913545,1905176.00564,1896843.61354,1888547.66361,1880287.99647,1872064.45345,1863876.87654,1855725.10845,1847608.99256,1839528.37296,1831483.09439
"jpn",392620349,137839.200118,137236.352791,136636.14205,136038.556363,135443.584251,134851.214281,134261.435075,133674.2353,133089.603676,132507.52897,131928,131351.005632,130776.53478,130204.576409,129635.119529,129068.1532,128503.666529,127941.648672,127382.08883,126824.976255,126270.300242
"jpn",392620350,362647.028416,361060.971681,359481.851651,357909.637991,356344.300493,354785.809085,353234.133825,351689.244902,350151.112636,348619.707475,347095,345576.960917,344065.561061,342560.771395,341062.56301,339570.907122,338085.775073,336607.138331,335134.968487,333669.23726,332209.916489
"jpn",392620351,189286.50511,188458.650163,187634.415886,186813.786442,185996.746067,185183.279062,184373.369801,183567.002721,182764.162333,181964.833212,181169,180376.647409,179587.760215,178802.323263,178020.321462,177241.73979,176466.563287,175694.777062,174926.366286,174161.316196,173399.612096
"jpn",392620352,131320.653869,130746.315762,130174.489555,129605.164262,129038.328944,128473.972711,127912.084721,127352.65418,126795.670338,126241.122496,125689,125139.292242,124591.988661,124047.078742,123504.552017,122964.398062,122426.6065,121891.166999,121358.069273,120827.303078,120298.858219
"jpn",392620353,42834.9670004,42647.625915,42461.1041761,42275.3982003,42090.5044199,41906.4192825,41723.1392516,41540.6608061,41358.98044,41178.0946631,40998,40818.6929909,40640.1701908,40462.42817,40285.4635137,40109.2728221,39933.8527102,39759.1998078,39585.3107594,39412.1822244,39239.8108766
"jpn",392620354,181085.820784,180293.831982,179505.306986,178720.230647,177938.587884,177160.363677,176385.543078,175614.111198,174846.053219,174081.354383,173320,172561.975442,171807.266146,171055.857613,170307.735407,169562.885154,168821.292544,168082.943331,167347.823329,166615.918414,165887.214526
"jpn",392620355,41369.1038192,41188.1737671,41008.0350225,40828.6841246,40650.1176278,40472.3321013,40295.3241297,40119.0903121,39943.6272629,39768.9316109,39595,39421.8290886,39249.4155496,39077.7560708,38906.8473542,38736.6861162,38567.2690878,38398.593014,38230.6546544,38063.4507824,37896.9781857
"jpn",392620356,175587.005444,174819.066013,174054.485207,173293.248338,172535.34078,171780.747972,171029.455418,170281.448683,169536.713396,168795.23525,168057,167321.993462,166590.201516,165861.610102,165136.205223,164413.972942,163694.899383,162978.970733,162266.173235,161556.493197,160849.916983
"jpn",392620357,11411.3739592,11361.4656872,11311.7756918,11262.3030183,11213.0467163,11164.0058394,11115.1794455,11066.5665965,11018.1663585,10969.9778016,10922,10874.232032,10826.6729797,10779.3219297,10732.177972,10685.2402011,10638.507715,10591.9796161,10545.6550104,10499.5330078,10453.6127224
"jpn",392620358,94184.0602042,93772.1410338,93362.0234147,92953.6994675,92547.1613476,92142.4012445,91739.411382,91338.1840178,90938.7114436,90540.9859847,90145,89750.7458818,89358.2160556,88967.4029802,88578.2991474,88190.8970815,87805.18934,87421.1685124,87038.8272211,86658.1581204,86279.153897
"jpn",392620359,27200.4861429,27081.5233199,26963.0807874,26845.1562698,26727.7475015,26610.852227,26494.4682003,26378.5931857,26263.2249567,26148.3612971,26034,25920.1388683,25806.7757146,25693.9083608,25581.5346387,25469.6523892,25358.2594628,25247.3537196,25136.9330287,25026.9952688,24917.5383277
"jpn",392620360,25552.8266727,25441.0699791,25329.8020595,25219.0207763,25108.7240011,24998.9096149,24889.575508,24780.7195798,24672.3397391,24564.4339035,24457,24350.0359646,24243.5397423,24137.5092871,24031.942562,23926.8375387,23822.192198,23718.0045295,23614.2725314,23510.994211,23408.167584
"jpn",392620361,17373.0384722,17297.0565324,17221.4069038,17146.088133,17071.098773,16996.437383,16922.1025288,16848.0927822,16774.4067212,16701.0429303,16628,16555.276527,16482.871114,16410.7823701,16339.0089103,16267.5493557,16196.4023334,16125.5664765,16055.0404241,15984.8228213,15914.912319
"jpn",392620362,129265.519958,128700.170093,128137.292816,127576.877315,127018.912821,126463.388616,125910.294026,125359.618426,124811.351237,124265.481924,123722,123180.895024,122642.156601,122105.77438,121571.738057,121040.03737,120510.662106,119983.602093,119458.847207,118936.387365,118416.212529
"jpn",392620363,13203.2166931,13145.4716983,13087.9792544,13030.7382569,12973.7476061,12917.006207,12860.5129695,12804.2668083,12748.2666428,12692.5113971,12637,12581.7313851,12526.7044905,12471.918259,12417.3716382,12363.06358,12308.9930411,12255.1589827,12201.5603704,12148.1961747,12095.0653702
"jpn",392620364,22763.1939616,22663.6378801,22564.5172127,22465.8300549,22367.5745108,22269.7486928,22172.3507214,22075.3787254,21978.8308417,21882.7052155,21787,21691.7133565,21596.8434545,21502.3884711,21408.3465919,21314.7160099,21221.4949265,21128.6815506,21036.2740991,20944.2707967,20852.6698758
"jpn",392620365,31961.6682645,31821.8821495,31682.7073967,31544.1413324,31406.1812944,31268.8246322,31132.0687069,30995.9108912,30860.3485692,30725.3791365,30591,30457.2085781,30324.0023003,30191.3786075,30059.3349517,29927.8687961,29796.9776149,29666.6588936,29536.9101283,29407.7288265,29279.1125061
"jpn",392620366,10678.9647717,10632.2597316,10585.7589586,10539.4615592,10493.3666441,10447.4733276,10401.7807281,10356.2879677,10310.9941723,10265.8984719,10221,10176.297894,10131.7912952,10087.4793484,10043.3612023,9999.43600943,9955.70292577,9912.16111116,9868.80972906,9825.64794663,9782.67493462
"jpn",392620367,25858.9549066,25745.8593443,25633.2584116,25521.1499453,25409.5317916,25298.401806,25187.7578535,25077.5978084,24967.9195544,24858.7209842,24750,24641.754513,24533.9824436,24426.6817212,24319.8502845,24213.486081,24107.5870671,24002.1512084,23897.1764792,23792.6608628,23688.6023512
"jpn",392620368,30509.3875647,30375.9530793,30243.1021769,30110.8323052,29979.1409231,29848.0255005,29717.4835184,29587.5124689,29458.1098549,29329.2731903,29201,29073.2878196,28946.1341953,28819.5366845,28693.4928549,28568.0002849,28443.0565635,28318.6592904,28194.8060756,28071.4945396,27948.7223135
"jpn",392620369,97798.0450535,97370.3199216,96944.4654691,96520.4735144,96098.3359119,95678.0445515,95259.5913584,94842.9682934,94428.1673523,94015.1805659,93604,93194.6177549,92787.0259656,92381.2168014,91977.1824659,91574.9151969,91174.4072658,90775.6509783,90378.6386733,89983.3627234,89589.8155347
"jpn",392620370,45104.2861946,44907.0201168,44710.6167931,44515.0724501,44320.383331,44126.5456955,43933.5558196,43741.4099956,43550.1045318,43359.6357531,43170,42981.1936293,42793.2130137,42606.0545417,42419.7146175,42234.1896612,42049.4761086,41865.5704108,41682.4690347,41500.1684626,41318.665192
"jpn",392620371,19909.8280687,19822.75134,19736.0554461,19649.7387215,19563.7995079,19478.2361541,19393.0470164,19308.2304581,19223.7848496,19139.7085687,19056,18972.6575353,18889.6795735,18807.0645204,18724.8107888,18642.9167983,18561.3809758,18480.2017546,18399.3775753,18318.9068849,18238.7881376
"jpn",392620372,4583.56505758,4563.51858356,4543.55978391,4523.68827516,4503.90367554,4484.20560497,4464.59368498,4445.06753881,4425.62679132,4406.271069,4387,4367.81321408,4348.71034263,4329.69101863,4310.75487669,4291.90155302,4273.13068539,4254.44191318,4235.83487735,4217.30922041,4198.86458646
"jpn",392620373,24771.3115911,24662.9728967,24555.1080275,24447.7149113,24340.7914847,24234.3356937,24128.3454929,24022.8188461,23917.7537259,23813.1481137,23709,23605.3073838,23502.0682729,23399.280684,23296.9426422,23195.0521816,23093.6073444,22992.6061818,22892.0467534,22791.9271271,22692.2453796
"jpn",392620374,25345.9550335,25235.1031043,25124.7359922,25014.8515767,24905.4477468,24796.5224005,24688.0734452,24580.0987974,24472.5963826,24365.5641356,24259,24152.9019285,24047.2678828,23942.0958334,23837.3837597,23733.12965,23629.3315014,23525.9873198,23423.0951196,23320.6529241,23218.6587652
"jpn",392620375,53834.6872936,53599.2383261,53364.8191077,53131.4251346,52899.051923,52667.6950083,52437.3499459,52208.0123102,51979.6776953,51752.3417145,51526,51300.6482035,51076.2819955,50852.8970654,50630.4891216,50409.0538912,50188.58712,49969.0845723,49750.5420311,49532.9552977,49316.3201919
"jpn",392620376,72492.8374641,72175.7860502,71860.121278,71545.8370831,71232.9274274,70921.3862993,70611.2077135,70302.3857107,69994.914358,69688.7877482,69384,69080.5452578,68778.4176915,68477.6114968,68178.1208946,67879.940131,67583.0634773,67287.4852301,66993.1997105,66700.2012649,66408.4842641
"jpn",392620377,3168.8973831,3155.038036,3141.23930353,3127.50092057,3113.82262319,3100.20414859,3086.64523514,3073.14562234,3059.70505085,3046.32326243,3033,3019.73500759,3006.52803036,2993.37881457,2980.28710759,2967.25265792,2954.27521513,2941.3545299,2928.490354,2915.68244028,2902.93054268
"jpn",392620378,10019.6920224,9975.87034793,9932.24032999,9888.80113033,9845.5519144,9802.49185129,9759.62011374,9716.9358781,9674.43832431,9632.1266359,9590,9548.05760726,9506.29865188,9464.72233158,9423.32784762,9382.1144047,9341.08121105,9300.22747833,9259.55242165,9219.05525958,9178.73521407
"jpn",392620379,1860.79994701,1852.66163604,1844.55891843,1836.49163849,1828.45964125,1820.46277238,1812.50087827,1804.57380593,1796.68140309,1788.8235181,1781,1773.21069849,1765.45546392,1757.73414729,1750.04660027,1742.39267516,1734.77222491,1727.18510312,1719.63116402,1712.11026249,1704.62225404
"jpn",392620380,3597.26794923,3581.53509989,3565.87105904,3550.27552573,3534.74820034,3519.28878457,3503.8969814,3488.57249513,3473.31503134,3458.12429692,3443,3427.94185003,3412.94955771,3398.022835,3383.16139513,3368.3649526,3353.63322311,3338.96592366,3324.36277245,3309.82348892,3295.34779375
"jpn",392620381,4605.50598902,4585.36355513,4565.30921529,4545.3425842,4525.46327828,4505.67091559,4485.96511589,4466.34550059,4446.81169276,4427.36331711,4408,4388.72136942,4369.527055,4350.41668797,4331.38990118,4312.44632909,4293.58560775,4274.80737481,4256.11126952,4237.49693266,4218.96400663
"jpn",392620382,6463.17151725,6434.90448095,6406.76107209,6378.74074997,6350.84297627,6323.06721503,6295.4129326,6267.8795977,6240.46668135,6213.1736569,6186,6158.94518858,6132.00870287,6105.19002536,6078.48864081,6051.90403623,6025.43570089,5999.08312627,5972.84580608,5946.72323626,5920.71491494
"jpn",392620383,3395.62034127,3380.76940884,3365.98342779,3351.26211403,3336.60518475,3322.01235836,3307.4833545,3293.01789404,3278.61569906,3264.27649288,3250,3235.78594615,3221.63405825,3207.54406441,3193.51569393,3179.5486773,3165.64274618,3151.79763343,3138.01307303,3124.28880017,3110.62455117
"jpn",392620384,5529.11472184,5504.93283433,5480.85670764,5456.88587922,5433.01988853,5409.25827706,5385.60058831,5362.04636777,5338.5951629,5315.24652317,5292,5268.85514678,5245.81151884,5222.86867349,5200.02616993,5177.28356931,5154.64043471,5132.09633111,5109.65082538,5087.30348631,5065.05388455
"jpn",392620385,5039.10058644,5017.06180272,4995.11940683,4973.27297722,4951.52209418,4929.86633981,4908.30529808,4886.83855475,4865.46569741,4844.18631543,4823,4801.90634409,4780.90494244,4759.99539158,4739.17728979,4718.45023711,4697.81383534,4677.26768801,4656.81140038,4636.44457945,4616.16683394
