"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cok",184876208,690.187728497,664.00000024,638.805910501,614.567757747,591.249270949,568.815555309,547.233040037,526.469428119,506.49364798,487.275806994,468.787146746,451,433.887749295,417.424787114,401.586477562,386.349119505,371.689911096,357.586915656,344.01902885,330.9659471,318.408137208
"cok",184876209,807.646041468,813.464068715,819.324007194,825.226158821,831.170827685,837.158320069,843.188944458,849.263011563,855.380834331,861.542727963,867.749009933,874,880.296020227,886.637394997,893.02445103,899.4575174,905.93692555,912.463009311,919.036104921,925.656551038,932.324688759
"cok",184876210,639.459019068,622.999986361,606.964592621,591.341933804,576.12138653,561.292600852,546.845493219,532.770239621,519.057268911,505.697256289,492.68111697,480,467.645282241,455.608562504,443.88165584,432.456587973,421.325589874,410.481092482,399.915721559,389.622292669,379.593806296
"cok",184876211,375.921412536,356.999989922,339.030947836,321.966349679,305.760671665,290.370681378,275.755322439,261.875604976,248.694501615,236.176848696,224.289252467,213,202.278974587,192.0975754,182.428641186,173.246377814,164.526289461,156.245113262,148.380757253,140.912241435,133.819641804
"cok",184876212,71.9007566786,72.0000001251,72.0993805557,72.1988981594,72.2985531257,72.3983456441,72.4982759045,72.5983440971,72.6985504121,72.7988950403,72.8993781725,73,73.1007607141,73.2016605067,73.3026995695,73.403878095,73.5051962755,73.6066543039,73.7082523731,73.8099906765,73.9118694076
"cok",184876213,556.093988307,515.000041268,476.942833555,441.69795777,409.057589656,378.829262649,350.834732977,324.908928635,300.898976025,278.663298523,258.070781661,239,221.338501137,204.982142617,189.834477852,175.806187414,162.814552354,150.782966449,139.64048448,129.321403903,119.764877426
"cok",184876214,1937.03158851,1946.00000635,1955.00994778,1964.06160506,1973.15517134,1982.29084065,1991.46880792,2000.68926901,2009.95242064,2019.25846048,2028.60758711,2038,2047.43589958,2056.91548719,2066.4389651,2076.00653652,2085.61840561,2095.27477746,2104.97585812,2114.7218546,2124.51297484
"cok",184876215,881.572452587,887.923022373,894.31933966,900.761733999,907.250537313,913.78608392,920.368710541,926.998756329,933.676562873,940.40247423,947.176836929,954,960.872314985,967.794135958,974.765819546,981.787724942,988.860213929,995.983650896,1003.15840285,1010.38483946,1017.66333304
"cok",184876216,1318.66235832,1328.16158588,1337.72924287,1347.36582224,1357.07182049,1366.84773769,1376.69407751,1386.61134725,1396.60005788,1406.66072403,1416.79386404,1427,1437.27965774,1447.63336689,1458.06166089,1468.56507704,1479.14415648,1489.79944426,1500.53148939,1511.34084477,1522.22806735
"cok",184876217,763.81926614,743.999972512,724.694942424,705.89083196,687.574643448,669.733716472,652.355719126,635.428639488,618.940777314,602.880735956,587.237414481,572,557.15796019,542.70103602,528.619234654,514.902822548,501.542318719,488.528488193,475.852335623,463.50509907,451.478243943
