"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fro",234953435,163.000001285,161.650842694,160.31285115,158.985934225,157.670000253,156.364958328,155.070718295,153.787190747,152.514287017,151.25191917,150,148.758443023,147.527162472,146.306073287,145.095091113,143.894132296,142.70311387,141.521953559,140.350569768,139.188881574,138.036808727
"fro",234953436,95.9999999467,96.2958628513,96.5926375772,96.8903269348,97.1889337427,97.4884608286,97.7889110285,98.0902871875,98.3925921593,98.6958288063,99,99.3051086205,99.6111575568,99.9181497069,100.226087978,100.534975285,100.844814554,101.155608718,101.467360721,101.780073513,102.093750057
"fro",234953437,4.99999984025,5.3027022556,5.62373042197,5.96419378924,6.32526897389,6.70820382534,7.11432173842,7.54502622693,8.00180577406,8.48623897652,9,9.54486436502,10.122715083,10.7355491636,11.3854845168,12.0747672714,12.8057795383,13.5810476424,14.4032508535,15.2752306458,16.2000005176
"fro",234953438,53.9999998181,54.4803117041,54.9648958033,55.4537901155,55.9470329786,56.4446630716,56.9467194173,57.4532413858,57.9642686974,58.4798414254,59,59.5247852106,60.0542382096,60.5884005155,61.1273140159,61.6710209712,62.2195640174,62.7729861701,63.3313308272,63.8946417727,64.4629631801
"fro",234953439,74.999996447,73.9343832154,72.8839104054,71.848362899,70.827528635,69.821198565,68.8291666109,67.8512296224,66.8871873359,65.9368423329,65,64.0764684889,63.166058677,62.268584129,61.3838610583,60.5117082897,59.651947222,58.8044017919,57.9688984373,57.1452660623,56.333336002
"fro",234953440,44.9999999756,43.3538261327,41.7678720302,40.2399347313,38.7678918862,37.3496987838,35.9833855124,34.6670542226,33.3988764914,32.1770907826,31,29.8659691298,28.7734229697,27.7208439411,26.7067699805,25.7297925095,24.7885544776,23.8817484774,23.0081149287,22.1664403289,21.3555555671
"fro",234953441,42.9999998348,43.3841801003,43.7717927956,44.1628685873,44.5574384162,44.9555334996,45.3571853337,45.7624256958,46.1712866475,46.5838005366,47,47.4199179662,47.843587658,48.2710425947,48.7023165955,49.1374437814,49.5764585784,50.0193957201,50.4662902504,50.9171775262,51.3720932206
"fro",234953442,26.0000001015,26.1933965455,26.388231535,26.5845157705,26.7822600318,26.9814751791,27.1821721535,27.3843619771,27.5880557542,27.7932646718,28,28.2082730927,28.4180953883,28.6294784102,28.8424337678,29.0569731564,29.2731083586,29.4908512447,29.7102137731,29.9312079912,30.1538460361
"fro",234953443,2.00000000327,2.191916456,2.40224887111,2.63276441168,2.88539981465,3.16227766276,3.46572421804,3.79828896653,4.16276603837,4.56221768352,5,5.47979113103,6.00562216794,6.58191101844,7.21349952481,7.90569414395,8.66431053093,9.49572240078,10.4069150789,11.4055441901,12.4999999795
"fro",234953444,29.9999998969,30.2872973896,30.5773462107,30.8701727083,31.1658034833,31.464265391,31.765585544,32.0697913144,32.3769103367,32.6869705098,33,33.3160272431,33.6350809473,33.9571900959,34.2823839495,34.6106920491,34.9421442185,35.2767705671,35.6146014928,35.9556676844,36.3000001248
"fro",234953445,357.000001507,359.046399611,361.104528093,363.174454195,365.256245543,367.349970151,369.455696423,371.573493155,373.703429537,375.845575157,378,380.166774453,382.345969308,384.537655759,386.741905412,388.958790282,391.188382796,393.430755797,395.685982545,397.954136721,400.235292428
"fro",234953446,464.000002763,466.916132656,469.850589734,472.803489178,475.774946894,478.765079517,481.774004413,484.801839689,487.84870419,490.914717512,494,497.104672756,500.228857643,503.372677291,506.5362551,509.719715244,512.923182679,516.146783147,519.390643179,522.654890101,525.939652041
