"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cmr",120875950,286082.542887,293786.578829,301698.079963,309822.633207,318165.975928,326734,335532.755961,344568.457285,353847.484774,363376.391058,373161.905228,383210.937584,393530.584518,404128.133522,415011.068336,426187.074235,437664.043451,449450.080751,461553.509158,473982.875829,486746.958091
"cmr",120875951,37906.0416925,37667.8588565,37431.1726439,37195.9736504,36962.2525312,36730,36499.206829,36269.8638482,36041.9619454,35815.4920655,35590.4452104,35366.8124386,35144.5848647,34923.7536589,34704.3100474,34486.2453111,34269.5507859,34054.2178619,33840.2379837,33627.6026493,33416.3034103
"cmr",120875952,111598.287343,113712.769911,115867.316145,118062.685142,120299.650382,122579,124901.537064,127268.079859,129679.462172,132136.533591,134640.159797,137191.222879,139790.621634,142439.271893,145138.106835,147888.077324,150690.152238,153545.318815,156454.582996,159418.969782,162439.523597
"cmr",120875953,181796.184683,184649.748617,187548.103519,190491.95245,193482.009509,196519,199603.660614,202736.739606,205918.996974,209151.204647,212434.14667,215768.619395,219155.431673,222595.405052,226089.373976,229638.185985,233242.701924,236903.79615,240622.356745,244399.285727,248235.499279
"cmr",120875954,272516.848254,275171.26253,277851.531777,280557.907832,283290.644984,286050,288836.232149,291649.603222,294490.377565,297358.822093,300255.206326,303179.802406,306132.885127,309114.731959,312125.623075,315165.841377,318235.672524,321335.404954,324465.329917,327625.7415,330816.936653
"cmr",120875955,99743.1845872,100678.250548,101622.082505,102574.762637,103536.373893,104507,105486.72547,106475.635607,107473.816515,108481.355104,109498.339102,110524.857055,111560.998342,112606.85318,113662.51263,114728.068608,115803.613891,116889.242127,117985.04784,119091.126442,120207.574238
"cmr",120875956,113809.052035,116153.629778,118546.508115,120988.682086,123481.167227,126025,128621.238215,131270.961475,133975.271625,136735.293209,139552.173935,142427.085158,145361.222364,148355.805664,151412.080309,154531.317199,157714.813419,160963.892773,164279.906339,167664.233026,171118.280152
"cmr",120875957,149285.10479,154820.656298,160561.468274,166515.151858,172689.600416,179093,185733.840207,192620.92543,199763.386533,207170.692955,214852.665268,222819.488193,231081.724104,239650.327034,248536.657194,257752.496037,267310.061878,277222.02609,287501.529907,298162.201845,309218.17577
"cmr",120875958,159332.106176,163162.805793,167085.603983,171102.715001,175216.406338,179429,183742.873821,188160.462801,192684.260484,197316.820365,202060.75733,206918.749133,211893.537907,216987.931711,222204.806119,227547.105836,233017.846367,238620.115717,244357.076131,250231.965885,256248.101107
"cmr",120875959,416007.794997,429325.250364,443069.030958,457252.784521,471890.595693,486997,502586.998287,518676.071613,535280.196623,552415.861419,570100.081924,588350.418785,607184.994812,626622.512967,646682.274944,667384.200333,688748.846398,710797.428495,733551.841136,757034.67973,781269.263023
