"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fji",242915217,493.855918038,502.159958407,510.603628746,519.18927689,527.919290153,536.796095993,545.822162683,555,564.332159921,573.821237336,583.469870765,593.280743095,603.256582325,613.400162325,623.714303605,634.201874103,644.86578998,655.70901643,666.734568507,677.945511964,689.3449641
"fji",242915218,363.940667527,370.060221601,376.282674157,382.609755402,389.043224636,395.584870741,402.23651268,409,415.877213347,422.870064992,429.980499356,437.21049356,444.562057966,452.03723674,459.638108422,467.366786501,475.225420003,483.21619409,491.341330666,499.603088997,508.003766337
"fji",242915219,619.322016134,629.735731624,640.324550643,651.091417505,662.03932603,673.171320381,684.490495906,696,707.703032982,719.602848983,731.702756851,744.00612107,756.5163627,769.236960321,782.171451007,795.323431308,808.696558245,822.294550333,836.121188615,850.180317706,864.475846871
"fji",242915220,568.601678605,578.162546707,587.884177961,597.769275554,607.820588123,618.040910522,628.433084603,639,649.744594936,660.669857041,671.778824178,683.074585293,694.560281272,706.239105812,718.114306313,730.189184778,742.467098733,754.95146216,767.645746444,780.553481342,793.678255964
"fji",242915221,855.127094116,869.505801855,884.126283288,898.992603768,914.108897004,929.479366216,945.108285295,961,977.158929161,993.589565909,1010.29647893,1027.28431372,1044.5577939,1062.12172251,1079.98098336,1098.14054237,1116.60544896,1135.38083746,1154.47192853,1173.88403063,1193.62254144
"fji",242915222,775.04235065,788.074457248,801.325694843,814.799748056,828.500363466,842.431350649,856.596583238,871,885.64560593,900.537473369,915.679743128,931.07662565,946.732402171,962.651425919,978.838123315,995.296995214,1012.03261815,1029.0496456,1046.35280932,1063.94692058,1081.83687159
"fji",242915223,391.525412498,398.108795854,404.802876844,411.609516813,418.53060841,425.568076103,432.723876722,440,447.398469127,454.921341311,462.570708354,470.348697228,478.257470672,486.299227789,494.47620466,502.790674965,511.244950614,519.841382395,528.582360619,537.470315791,546.507719287
"fji",242915224,388.855921049,395.394417701,402.042857229,408.80308829,415.676990625,422.666475584,429.773486653,437,444.348025019,451.819604893,459.416817161,467.141774293,474.996624281,482.983551236,491.104775992,499.362556726,507.759189588,516.297009333,524.978389978,533.805745456,542.781530291
"fji",242915225,705.63557298,717.500625256,729.565184857,741.832606439,754.306301066,766.989737158,779.886441456,793,806.334059131,819.8923265,833.678572102,847.696629323,861.950396007,876.443835538,891.180977944,906.165921016,921.402831448,936.895945998,952.64957266,968.668091869,984.955957714
"fji",242915226,612.20337227,622.497389881,632.964498337,643.607608108,654.429678605,665.433718997,676.622789056,688,699.568515362,711.331551869,723.292380335,735.454326575,747.820772324,760.395156179,773.180974559,786.181782672,799.401195506,812.842888835,826.51060024,840.408130146,854.539342884
