"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hkg",344193960,10076.8584548,10222.275,10369.7900139,10519.4337789,10671.2370146,10825.2308835,10981.4469982,11139.9174274,11300.6747025,11463.7518244,11629.1822702,11797,11967.2394642,12139.9356102,12315.1238898,12492.8402662,12673.1212218,12856.0037654,13041.5254399,13229.7243297,13420.6390692
"hkg",344193961,14423.4633492,14655.3132561,14890.8900334,15130.2535887,15373.4647926,15620.585494,15871.6785363,16126.8077727,16386.038083,16649.4353899,16917.0666759,17189,17465.3045153,17746.0504864,18031.3093076,18321.1535206,18615.6568333,18914.8941384,19218.9415325,19527.8763352,19841.7771092
"hkg",344193962,13688.9783799,13789.903625,13891.5729655,13993.9918874,14097.1659171,14201.1006218,14305.8016098,14411.2745307,14517.5250758,14624.5589783,14732.3820137,14841,14950.4187982,15060.6443125,15171.6824906,15283.539324,15396.2208485,15509.7331444,15624.0823365,15739.2745953,15855.3161364
"hkg",344193963,15550.1692222,15477.3831699,15404.937809,15332.8315449,15261.0627903,15189.6299654,15118.5314979,15047.7658227,14977.3313821,14907.2266257,14837.4500103,14768,14698.875066,14630.0736868,14561.5943479,14493.4355418,14425.5957684,14358.0735341,14290.8673529,14223.9757452,14157.3972387
"hkg",344193964,21600.8001347,21474.6531951,21349.2429435,21224.5650777,21100.6153206,20977.3894201,20854.883149,20733.0923048,20612.0127092,20491.6402088,20371.9706742,20253,20134.724105,20017.1389318,19900.2404465,19784.024639,19668.4875225,19553.6251335,19439.4335316,19325.9087995,19213.0470427
"hkg",344193965,13403.1054789,13618.553647,13837.465036,14059.8953152,14285.901049,14515.5397112,14748.8696992,14985.9503492,15226.8419512,15471.6057644,15720.3040325,15973,16229.7579279,16490.6431101,16755.7218902,17025.0616781,17298.7309674,17576.7993527,17859.3375472,18146.4174008,18438.1119184
"hkg",344193966,19286.5035438,19494.506793,19704.7533391,19917.2673757,20132.0733575,20349.196003,20568.6602972,20790.4914946,21014.715122,21241.3569815,21470.4431536,21702,21936.0541667,22172.632587,22411.7624848,22653.4713776,22897.7870797,23144.7377051,23394.3516714,23646.6577024,23901.6848319
"hkg",344193967,16764.3812944,16945.1836763,17127.9359961,17312.6592837,17499.3747957,17688.1040181,17878.8686686,18071.6906992,18266.5922984,18463.5958943,18662.7241567,18864,19067.4465856,19273.0873247,19480.9458812,19691.046174,19903.41238,20118.0689369,20335.040546,20554.3521748,20776.0290604
"hkg",344193968,12097.833045,12228.3071133,12360.1883331,12493.4918802,12628.2330945,12764.4274808,12902.0907117,13041.2386285,13181.8872434,13324.0527412,13467.7514814,13613,13759.8150111,13908.2134092,14058.212271,14209.8288574,14363.0806154,14517.9851802,14674.5603771,14832.8242237,14992.7949321
"hkg",344193969,18907.9185973,19111.8388411,19317.9583468,19526.3008333,19736.8902753,19949.7509059,20164.9072198,20382.3839756,20602.2061992,20824.3991862,21048.988505,21276,21505.459794,21737.3942918,21971.8301828,22208.7944443,22448.3143446,22690.417446,22935.1316082,23182.4849911,23432.5060585
"hkg",344193970,13612.1728311,13758.9789213,13907.3683022,14057.3580496,14208.9654233,14362.2078692,14517.1030215,14673.6687044,14831.9229344,14991.8839225,15153.5700757,15317,15482.1925017,15649.1665899,15817.9414791,15988.5365907,16160.9715556,16335.2662164,16511.4406299,16689.515069,16869.5100253
"hkg",344193971,16047.2027689,16220.2704434,16395.2046375,16572.0254816,16750.753323,16931.4087285,17114.0124867,17298.5856104,17485.1493391,17673.7251412,17864.3347168,18057,18251.7431613,18448.5866106,18647.5529992,18848.6652228,19051.9464242,19257.4199955,19465.1095812,19675.0390808,19887.2326518
"hkg",344193972,12380.4387093,12513.960655,12648.9226231,12785.3401442,12923.2289164,13062.6048068,13203.4838541,13345.8822694,13489.8164392,13635.3029264,13782.3584726,13931,14081.2446132,14233.1096014,14386.6124402,14541.7707936,14698.6025162,14857.1256552,15017.3584524,15179.3193463,15343.0269741
"hkg",344193973,13086.9528701,13228.094509,13370.7583481,13514.9608043,13660.7184712,13808.0481219,13956.9667098,14107.4913717,14259.6394289,14413.4283895,14568.8759506,14726,14884.8186185,15045.3500818,15207.6128629,15371.6256339,15537.4072682,15704.9768429,15874.3536408,16045.5571526,16218.6070792
"hkg",344193974,13555.2962194,13701.4889003,13849.2582564,13998.6212921,14149.595195,14302.1973382,14456.4452822,14612.3567767,14769.9497629,14929.2423758,15090.2529454,15253,15417.5022673,15583.7786771,15751.8483633,15921.7306664,16093.4451353,16267.0115296,16442.4498223,16619.7802016,16799.0230735
"hkg",344193975,19668.6432786,19880.7678713,20095.1802092,20311.9049654,20530.967079,20752.3917583,20976.2044834,21202.431009,21431.097368,21662.2298735,21895.8551228,22132,22370.691679,22611.9576267,22855.8256066,23102.3236812,23351.480216,23603.3238821,23857.8836601,24115.188843,24375.2690397
"hkg",344193976,15204.7107451,15115.9164543,15027.6407151,14939.880499,14852.6327956,14765.8946118,14679.662972,14593.9349181,14508.7075092,14423.9778214,14339.7429483,14256,14172.7461038,14089.9784038,14007.6940604,13925.890251,13844.5641693,13763.7130254,13683.3340456,13603.4244727,13523.9815653
"hkg",344193977,19842.0621985,19726.1861473,19610.986803,19496.4602135,19382.6024502,19269.4096071,19156.8778011,19045.0031718,18933.7818813,18823.2101143,18713.2840775,18604,18495.3541327,18387.3427486,18279.9621422,18173.20863,18067.0785498,17961.5682607,17856.6741432,17752.3925989,17648.7200505
"hkg",344193978,15179.113589,15090.4687835,15002.3416566,14914.7291851,14827.6283633,14741.0362034,14654.9497347,14569.3660041,14484.2820756,14399.6950305,14315.6019669,14232,14148.8862619,14066.2579014,13984.1120839,13902.4459913,13821.2568222,13740.5417913,13660.2981297,13580.5230847,13501.2139195
