"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"aze",31159701,83828.7844289,84867.2768846,85918.6344509,86983.0165041,88060.5843948,89151.5014725,90255.9331105,91374.0467305,92506.0118284,93652,94812.1849666,95986.7426018,97175.8509578,98379.6902928,99598.4430978,100832.294125,102081.430414,103346.041324,104626.318558,105922.456194,107234.650716
"aze",31159702,50084.2358598,50474.4892464,50867.7834641,51264.1422071,51663.5893537,52066.1489688,52471.8453045,52880.7028018,53292.7460925,53708,54126.4895412,54548.2399281,54973.2765688,55401.6250698,55833.3112369,56268.3610768,56706.8007993,57148.6568179,57593.9557524,58042.7244297,58494.9898859
"aze",31159703,72832.2858674,73527.1384649,74228.6202671,74936.7945195,75651.7250712,76373.4763803,77102.1135199,77837.7021838,78580.3086927,79330,80086.8436978,80850.9080232,81622.2618642,82400.9747659,83187.1169372,83980.7592565,84781.9732788,85590.8312413,86407.4060707,87231.7713894,88064.0015221
"aze",31159704,158642.401202,159942.366964,161252.985056,162574.342765,163906.528094,165249.629769,166603.737243,167968.940699,169345.331061,170733,172132.039935,173542.544043,174964.606265,176398.321313,177843.784674,179301.092616,180770.342198,182251.631273,183745.058498,185250.723335,186768.726063
"aze",31159705,138330.94761,139833.030968,141351.424879,142886.306456,144437.854729,146006.250678,147591.677244,149194.319357,150814.363953,152452,154107.418516,155780.812595,157472.377426,159182.310319,160910.810726,162658.080263,164424.322739,166209.744173,168014.552821,169838.959203,171683.176123
"aze",31159706,51367.0262046,51573.8819714,51781.5707494,51990.0958931,52199.4607707,52409.6687636,52620.7232673,52832.6276905,53045.3854559,53259,53473.474773,53688.813239,53905.0188762,54122.0951766,54340.0456465,54558.8738061,54778.5831899,54999.1773467,55220.6598393,55443.0342452,55666.304156
"aze",31159707,74549.0298118,75159.0098835,75773.9809749,76393.9839241,77019.059903,77649.2504205,78284.5973252,78925.1428078,79570.9294047,80222,80878.3978288,81540.1664799,82207.3498989,82879.9923907,83558.1386231,84241.8336291,84931.1228102,85626.0519395,86326.6671645,87033.0150103,87745.1423829
"aze",31159708,46524.5415863,47056.0864691,47593.7042751,48137.4643874,48687.4369824,49243.6930379,49806.3043427,50375.3435058,50950.8839657,51533,52121.766735,52717.2601552,53319.5571132,53928.7353399,54544.8734539,55168.0509722,55798.3483205,56435.8468429,57080.6288134,57732.7774455,58392.3769036
"aze",31159709,81814.7237563,82622.3421828,83437.9328604,84261.5744857,85093.3465321,85933.3292575,86781.6037119,87638.2517457,88503.356017,89377,90259.2679928,91150.2451256,92050.0173691,92958.6715425,93876.2953222,94802.9772497,95738.8067411,96683.8740946,97638.2705,98602.0880474,99575.4197357
"aze",31159710,36850.9179285,37217.4456888,37587.6190192,37961.4741791,38339.0477891,38720.3768335,39105.4986649,39494.4510072,39887.2719595,40284,40684.6739894,41089.333175,41498.0171946,41910.76608,42327.6202614,42748.620571,43173.8082471,43603.2249383,44036.9127073,44474.9140352,44917.2718258
"aze",31159711,144289.424715,145739.272611,147203.688858,148682.819841,150176.813416,151685.818927,153209.987215,154749.470639,156304.423089,157875,159461.35837,161063.656774,162682.055381,164316.715968,165967.801939,167635.47834,169319.911874,171021.27092,172739.72555,174475.447541,176228.610402
"aze",31159712,84322.4090782,84916.9816867,85515.7467345,86118.7337833,86725.9726033,87337.4931743,87953.3256879,88573.5005482,89198.0483741,89827,90460.386478,91098.2390789,91740.5892943,92387.4688377,93038.9096461,93694.9438818,94355.603934,95020.9224201,95690.9321876,96365.6663155,97045.1581163
"aze",31159713,145758.183344,147198.459329,148652.967071,150121.847197,151605.241724,153103.294073,154616.149082,156143.95302,157686.853601,159245,160818.542864,162407.634331,164012.42804,165633.079148,167269.744349,168922.58188,170591.751545,172277.414727,173979.734402,175698.875157,177435.003207
"aze",31159714,108291.198603,109352.700926,110424.608409,111507.023046,112600.04783,113703.786767,114818.344879,115943.828218,117080.343878,118228,119386.905786,120557.17151,121738.908524,122932.229273,124137.247304,125354.077279,126582.83498,127823.637328,129076.602386,130341.849378,131619.498696
"aze",31159715,81493.928269,82177.5434324,82866.8931298,83562.0254654,84262.9889471,84969.8324898,85682.6054186,86401.3574723,87126.1388072,87857,88593.992052,89337.166392,90086.5748806,90842.269813,91604.3039233,92372.7303881,93147.6028299,93928.9753209,94716.9023872,95511.439012,96312.6406399
"aze",31159716,92695.7793762,93193.213781,93693.3175736,94196.1050789,94701.5906984,95209.788911,95720.7142735,96234.3814204,96750.8050652,97270,97791.9810964,98316.7633059,98844.36166,99374.7912711,99908.0673326,100444.20512,100983.219989,101525.127379,102069.942814,102617.681897,103168.360319
"aze",31159717,53646.0619387,54028.8354929,54414.3401998,54802.5955468,55193.6211601,55587.4368061,55984.0623921,56383.5179674,56785.8237245,57191,57599.0672754,58010.0461786,58423.9574845,58840.8221161,59260.6611462,59683.4957973,60109.3474439,60538.2376126,60970.1879839,61405.2203927,61843.35683
"aze",31159718,86917.5671038,87648.2252094,88385.0254711,89128.019522,89877.2594291,90632.7976971,91394.6872722,92162.9815456,92937.7343573,93719,94506.8332227,95301.2892346,96102.4237092,96910.2927878,97724.9530837,98546.4616863,99374.8761646,100210.254572,101052.655449,101902.137829,102758.761242
"aze",31159719,63061.0368859,63850.8424716,64650.5399476,65460.2532046,66280.1076849,67110.2304018,67950.7499594,68801.7965726,69663.5020871,70536,71419.4254802,72313.9153895,73219.6083042,74136.6445356,75065.1661529,76005.3170043,76957.2427397,77921.0908331,78897.0106058,79885.1532489,80885.6718475
"aze",31159720,64354.3980857,65411.8913957,66486.7617947,67579.2948289,68689.7807367,69818.5145258,70965.7960516,72131.9300968,73317.2264524,74522,75746.5707954,76991.2641537,78256.4107357,79542.3466357,80849.4134708,82177.9584717,83528.334575,84900.9005167,86296.0209278,87714.0664309,89155.4137391
"aze",31159721,85440.5364092,86576.9871489,87728.5539018,88895.4377273,90077.8423586,91275.9742393,92490.0425586,93720.2592882,94966.8392193,96230,97509.9621734,98806.949216,100121.187577,101452.906717,102802.339149,104169.72048,105555.289448,106959.28797,108381.961176,109823.557462,111284.328524
"aze",31159722,24732.2891092,25130.9021942,25535.9397711,25947.5053842,26365.7042466,26790.6432671,27222.4310776,27661.1780608,28106.9963784,28560,29020.3047319,29488.028247,29963.2901145,30446.211831,30936.9168512,31435.5306193,31942.1806016,32456.9963186,32980.1093785,33511.6535103,34051.7645988
"aze",31159723,67540.0858367,68895.8501497,70278.8293654,71689.5697816,73128.6286622,74596.5744571,76093.9870272,77621.457873,79179.5903686,80769,82390.314608,84044.1746363,85731.2333847,87452.1572669,89207.626074,90998.3332425,92824.9861289,94688.3062888,96589.0297618,98527.9073624,100505.704977
