"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"svn",705111336,215.301000247574,214.559513723677,213.820580844513,213.084192815449,212.35034087214,211.619016280426,210.890210336229,210.163914365443,209.440119723838,208.718817796954,208,207.283657777748,206.569782604435,205.858365983661,205.149399448286,204.442874560332,203.738782910879,203.037116119969,202.337865836502,201.641023738141,200.946581531209
"svn",705111337,192.697094505697,193.987779463778,195.287109428496,196.595142304098,197.911936382673,199.23755034675,200.572043271913,201.915474629437,203.267904288931,204.629392521015,206,207.379787806592,208.768817430617,210.167150773759,211.574850152321,212.9919783,214.41859837068,215.854773941255,217.300569014453,218.756048021694,220.221275825959
"svn",705111338,210.861288349972,211.074189581784,211.287305774507,211.500637145181,211.714183911065,211.927946289639,212.141924498601,212.356118755869,212.570529279583,212.7851562881,213,213.215060634083,213.430338409369,213.6458335451,213.86154626074,214.077476775974,214.293625310708,214.50999208507,214.726577319412,214.943381234308,215.160404050552
"svn",705111339,29.6987730070383,29.728759096026,29.7587754611982,29.788822133124,29.8188991424035,29.8490065196674,29.8791442955776,29.9093125008267,29.9395111661384,29.9697403222676,30,30.0302902301525,30.0606110435731,30.0909624711409,30.1213445437663,30.1517572923907,30.182200747987,30.2126749415592,30.2431799041426,30.2737156668039,30.3042822606412
"svn",705111340,569.226482634901,569.801216007164,570.376529672965,570.952424218211,571.528900229401,572.105958293626,572.68359899857,573.261822932511,573.84063068432,574.420022843462,575,575.580562744589,576.161711668484,576.743447363534,577.325770422187,577.908681437488,578.492181003084,579.076269713217,579.660948162733,580.246216947075,580.83207666229
"svn",705111341,47.5180368112613,47.5660145536415,47.6140407379171,47.6621154129985,47.7102386278456,47.7584104314679,47.8066308729241,47.8549000013226,47.9032178658215,47.9515845156282,48,48.048464368244,48.0969776697169,48.1455399538254,48.194151270026,48.2428116678251,48.2915211967792,48.3402799064947,48.3890878466281,48.4379450668862,48.4868516170259
"svn",705111342,206.901451949033,207.110355035647,207.319469046347,207.528794194098,207.738330692078,207.948078753683,208.158038592524,208.368210422426,208.578594457431,208.789190911798,209,209.211021936729,209.422256936892,209.633705215615,209.845366988238,210.057242470322,210.269331877643,210.481635426196,210.694153332193,210.906885812067,211.119833082467
"svn",705111343,6496.11161573951,6502.67057293741,6509.23615254608,6515.808361252,6522.3872057484,6528.97269273526,6535.56482891933,6542.16362101415,6548.76907574001,6555.381199824,6562,6568.62548300869,6575.25765559755,6581.89652452088,6588.54209653981,6595.19437842226,6601.85337694302,6608.51909888371,6615.19155103279,6621.87074018557,6628.55667314425
"svn",705111344,43.5582004103228,43.6021800075047,43.6462040097573,43.6902724619153,43.7343854088585,43.7785428955122,43.8227449668471,43.8669916678791,43.9112830436697,43.9556191393258,44,44.0444256708903,44.0888961972405,44.13341162434,44.1779719975238,44.222577362173,44.2672277637143,44.3119232476201,44.3566638594091,44.4014496446457,44.4462806489404
"svn",705111345,36910.703645294,36989.2763244576,37068.0162631232,37146.9238173401,37225.9993439154,37305.2432004157,37384.655745169,37464.2373372659,37543.9883365613,37623.9091036765,37704,37784.26138769,37864.6936296754,37945.2970896577,38026.0721321127,38107.0191222921,38188.138426225,38269.4304107196,38350.8954433652,38432.5338925334,38514.34612738
