"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bmu",60162044,5451.0000658,5541.09503351,5632.6791047,5725.77689151,5820.41341286,5916.6141012,6014.40480932,6113.8118173,6214.86183961,6317.58203223,6422,6528.143804,6636.04196913,6745.72349173,6857.21784741,6970.55499895,7085.76540437,7202.88002509,7321.93033429,7442.94832531,7565.9665203
"bmu",60162045,5269.99990034,5326.40429132,5383.41237401,5441.0306097,5499.26552879,5558.1237316,5617.61188909,5677.73674361,5738.50510968,5799.92387476,5862,5924.74052109,5988.152549,6052.24327082,6117.01995055,6182.48992994,6248.66062933,6315.53954847,6383.13426738,6451.4524472,6520.50183109
"bmu",60162046,7274.99997936,7312.13525831,7349.46009451,7386.97545555,7424.68231397,7462.58164726,7500.67443791,7538.96167343,7577.44434636,7616.12345432,7655,7694.07499123,7733.34944098,7772.82436738,7812.50079377,7852.37974871,7892.462266,7932.74938472,7973.24214928,8013.94160938,8054.84882011
"bmu",60162047,5658.00003629,5632.28024005,5606.67735931,5581.19086261,5555.82022089,5530.56490751,5505.42439821,5480.39817113,5455.48570677,5430.68648798,5406,5381.42573037,5356.96316897,5332.61180802,5308.37114201,5284.24066777,5260.21988439,5236.30829324,5212.50539796,5188.81070445,5165.22372085
"bmu",60162048,6117.00001227,6166.73992512,6216.88429422,6267.43640839,6318.39958316,6369.77716105,6421.57251174,6473.78903233,6526.43014751,6579.49930986,6633,6686.93572687,6741.31002793,6796.12646941,6851.38864656,6907.10018382,6963.26473515,7019.88598419,7076.96764453,7134.51345999,7192.52720479
"bmu",60162049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bmu",60162050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bmu",60162051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bmu",60162052,7306.99997948,7309.49614079,7311.99315483,7314.49102188,7316.98974223,7319.48931617,7321.989744,7324.491026,7326.99316248,7329.49615371,7332,7334.50470163,7337.0102589,7339.5166721,7342.02394152,7344.53206745,7347.0410502,7349.55089004,7352.06158727,7354.57314219,7357.08555508
"bmu",60162053,5087.9998108,5146.29999562,5205.26820553,5264.91209502,5325.23940626,5386.25797016,5447.97570736,5510.40062922,5573.54083894,5637.40453255,5702,5767.33562622,5833.41989222,5900.26137621,5967.86875465,6036.25080345,6105.41639908,6175.3745197,6246.13424635,6317.70476414,6390.09536341
"bmu",60162054,11306.000044,11234.3932765,11163.2400318,11092.5374375,11022.2826394,10952.4728015,10883.1051055,10814.1767511,10745.6849558,10677.6269546,10610,10542.801362,10476.0283279,10409.6782021,10343.7483061,10278.2359783,10213.1385742,10148.4534656,10084.1780415,10020.3097069,9956.84588373
"bmu",60162055,8586.99998448,8589.79588596,8592.59269777,8595.39042022,8598.18905359,8600.9885982,8603.78905432,8606.59042227,8609.39270233,8612.19589481,8615,8617.8050182,8620.6109497,8623.41779481,8626.22555381,8629.03422701,8631.84381471,8634.65431721,8637.46573479,8640.27806776,8643.09131642
