"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cpv",132877357,13429.1279418,13830.4969506,14243.8620534,14669.5817888,15108.0254113,15559.5732118,16024.6168472,16503.5596801,16996.8171291,17504.8170286,18028,18566.8198342,19121.7438848,19693.2534737,20281.8443086,20888.0269128,21512.327068,22155.2862705,22817.462201,23499.4292079,24201.7788057
"cpv",132877358,18911.8175056,18909.6346215,18907.4519895,18905.2696094,18903.0874811,18900.9056048,18898.7239802,18896.5426075,18894.3614866,18892.1806174,18890,18887.8196343,18885.6395202,18883.4596577,18881.2800469,18879.1006876,18876.9215799,18874.7427238,18872.5641191,18870.3857659,18868.2076641
"cpv",132877359,8385.0000041,8234.62730167,8086.95131358,7941.92367818,7799.49690116,7659.62433992,7522.26018834,7387.35946177,7254.87798228,7124.77236423,6997,6871.51904611,6748.28840948,6627.26773394,6508.41738709,6391.69844725,6277.07269077,6164.50257946,6053.95124833,5945.38249352,5838.76076041
"cpv",132877360,17600.3760383,17694.5388006,17789.2053376,17884.3783446,17980.0605313,18076.2546218,18172.9633547,18270.1894835,18367.9357763,18466.2050158,18565,18664.3235416,18764.1784683,18864.5676232,18965.4938643,19066.9600651,19168.9691144,19271.5239165,19374.6273911,19478.2824738,19582.4921155
"cpv",132877361,5535.75706894,5505.12999178,5474.67236169,5444.38324119,5414.261698,5384.30680497,5354.5176401,5324.89328648,5295.43283228,5266.13537071,5237,5208.02582336,5179.21194898,5150.55748997,5122.06156435,5093.72329502,5065.54180972,5037.51624105,5009.64572637,4981.92940784,4954.36643235
"cpv",132877362,8582.55870846,8591.9563961,8601.36437396,8610.78265333,8620.21124548,8629.6501617,8639.0994133,8648.55901159,8658.02896791,8667.5092936,8677,8686.50109849,8696.01260045,8705.53451726,8715.06686034,8724.60964109,8734.16287095,8743.72656136,8753.30072377,8762.88536965,8772.48051048
"cpv",132877363,20991.6459555,21114.020615,21237.10868,21360.9143096,21485.4416868,21610.6950193,21736.6785391,21863.396503,21990.8531926,22119.0529144,22248,22377.6988064,22508.1537158,22639.3691361,22771.3495008,22904.0992693,23037.6229269,23171.9249853,23307.0099823,23442.882482,23579.5470755
"cpv",132877364,118544.614764,119800.460984,121069.611475,122352.207181,123648.390539,124958.305495,126282.097519,127619.913624,128971.902378,130338.213926,131719,133114.413942,134524.610718,135949.746935,137389.980859,138845.472434,140316.383298,141802.876799,143305.11802,144823.273788,146357.512701
"cpv",132877365,14921.4981703,14992.6040218,15064.0487161,15135.8338679,15207.9610996,15280.4320413,15353.2483309,15426.4116141,15499.9235444,15573.7857832,15648,15722.5678719,15797.4910843,15872.7713305,15948.4103118,16024.4097378,16100.771326,16177.4968024,16254.5879009,16332.0463639,16409.873942
"cpv",132877366,28795.6192731,28478.7148535,28165.298062,27855.3305162,27548.7742561,27245.5917396,26945.7458375,26649.1998294,26355.917399,26065.8626297,25779,25495.2943795,25214.7110244,24937.2155732,24662.7740426,24391.3528233,24122.9186758,23857.4387266,23594.8804638,23335.2117334,23078.4007351
"cpv",132877367,4208.9999818,4549.46219222,4917.46408361,5315.23331593,5745.1777425,6209.89998577,6712.21319194,7255.15806008,7842.02124867,8476.35527101,9162,9903.10591241,10704.1592133,11570.0089929,12505.8965798,13517.4872691,14610.9046164,15792.7675063,17070.2302188,18451.0257374,19943.5125595
"cpv",132877368,49494.7284797,48836.9836029,48187.9796232,47547.600381,46915.7312605,46292.2591692,45677.0725172,45070.0611979,44471.1165677,43880.1314268,43297,42721.6179178,42153.8821978,41593.6912259,41040.9447386,40495.5438046,39957.3908076,39426.3894283,38902.4446275,38385.4626289,37875.3509027
"cpv",132877369,15297.6248746,16168.7898632,17089.565719,18062.7776683,19091.4118275,20178.6243656,21327.7511881,22542.318173,23826.0519888,25182.8915295,26617,28132.7776904,29734.8754771,31428.2090938,33217.9742135,35109.6623914,37109.0779142,39222.3556093,41455.979669,43816.8035453,46312.0709787
"cpv",132877370,7165.2515438,7143.63528231,7122.08423316,7100.5981996,7079.1769855,7057.82039531,7036.52823407,7015.30030741,6994.13642155,6973.03638329,6952,6931.02707966,6910.11743081,6889.27086256,6868.48718463,6847.76620727,6827.10774133,6806.51159824,6785.97758996,6765.50552905,6745.09522863
"cpv",132877371,7780.99998212,7740.77709426,7700.76213349,7660.95402496,7621.35169938,7581.95409297,7542.76014747,7503.76881007,7464.97903343,7426.38977559,7388,7349.80867547,7311.81477612,7274.01728139,7236.41517599,7199.00744989,7161.79309826,7124.77112147,7087.94052508,7051.30031977,7014.84952132
"cpv",132877372,8234.00002074,8243.05507608,8252.1200894,8261.19507166,8270.28003381,8279.37498684,8288.47994172,8297.59490946,8306.71990107,8315.85492757,8325,8334.15512941,8343.32032685,8352.49560339,8361.68097013,8370.87643816,8380.08201858,8389.29772252,8398.52356111,8407.7595455,8417.00568684
"cpv",132877373,6804.00002685,6718.41450189,6633.90553221,6550.45957612,6468.06326229,6386.70338758,6306.36691492,6227.04097124,6148.71284538,6071.3699861,5995,5919.59064961,5845.12985136,5771.60567371,5699.00633516,5627.32020245,5556.53578862,5486.64175121,5417.62689045,5349.48014742,5282.19060232
"cpv",132877374,67163.0000199,68010.8754825,68869.454648,69738.8726416,70619.2662941,71510.7741639,72413.5365584,73327.6955565,74253.3950305,75190.7806691,76140,77101.2024136,78074.5391859,79060.163503,80058.2304846,81068.8972086,82092.3227361,83128.668136,84178.0965107,85240.7730215,86316.8649149
"cpv",132877375,7264.38782337,7295.34845166,7326.44103333,7357.66613076,7389.02430873,7420.51613441,7452.14217743,7483.9030098,7515.799206,7547.83134294,7580,7612.30575902,7644.74920433,7677.33092275,7710.05150358,7742.91153866,7775.91162234,7809.05235151,7842.33432558,7875.75814654,7909.32441894
"cpv",132877376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cpv",132877377,13319.9999897,13368.013636,13416.2003536,13464.5607664,13513.0955006,13561.8051843,13610.6904484,13659.7519257,13708.9902514,13758.4060629,13808,13857.7727048,13907.7248218,13957.8569975,14008.1698811,14058.6641239,14109.3403796,14160.1993045,14211.2415568,14262.4677975,14313.8786897
"cpv",132877378,5148.07909333,5162.97570614,5177.91542418,5192.89837216,5207.92467518,5222.99445869,5238.10784852,5253.26497083,5268.46595218,5283.71091948,5299,5314.33332139,5329.71101168,5345.13319924,5360.60001283,5376.1115816,5391.66803503,5407.26950301,5422.9161158,5438.60800402,5454.34529869
"cpv",132877379,9900.2853368,9861.99729606,9823.85732924,9785.86486369,9748.01932895,9710.32015681,9672.76678121,9635.35863832,9598.09516645,9560.97580612,9524,9487.1671929,9450.4768318,9413.92836581,9377.52124616,9341.25492622,9305.12886147,9269.14250948,9233.29532993,9197.5867846,9162.01633733
