"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fin",246914897,8803.29842565,8731.40653778,8660.10175298,8589.3792767,8519.23435351,8449.66226686,8380.65833869,8312.21792915,8244.33643628,8177.00929571,8110.23198032,8044,7978.30890127,7913.15426704,7848.5317163,7784.43690378,7720.86551975,7657.81328962,7595.27597375,7533.24936711,7471.72929899
"fin",246914898,5091.63585998,5064.21512823,5036.94206937,5009.81588809,4982.83579342,4956.00099859,4929.31072111,4902.76418269,4876.36060923,4850.09923079,4823.9792816,4798,4772.16062842,4746.46041339,4720.8986055,4695.47445934,4670.18723356,4645.03619078,4620.02059759,4595.13972454,4570.39284609
"fin",246914899,6049.93034339,6014.94231121,5980.15662227,5945.57210634,5911.18760002,5877.00194661,5843.01399609,5809.2226051,5775.62663691,5742.22496133,5709.01645474,5676,5643.17448643,5610.53880977,5578.09187217,5545.83258209,5513.75985435,5481.87261,5450.16977635,5418.65028693,5387.31308141
"fin",246914900,8181.26563773,8236.26415511,8291.63239975,8347.37285713,8403.48802946,8459.98043576,8516.85261197,8574.10711111,8631.74650333,8689.77337607,8748.19033418,8807,8866.2050135,8925.80803241,8985.81173232,9046.2188068,9107.03196753,9168.25394444,9229.88748578,9291.93535829,9354.40034732
"fin",246914901,1296.49482526,1307.43125008,1318.45992779,1329.58163657,1340.79716117,1352.10729297,1363.51283002,1375.01457709,1386.61334575,1398.30995441,1410.10522841,1422,1433.9951085,1446.09140028,1458.28972886,1470.59095496,1482.99594656,1495.50557897,1508.12073486,1520.84230437,1533.67118513
"fin",246914902,6685.06243406,6673.0401452,6661.03947698,6649.06039054,6637.10284706,6625.1668078,6613.25223408,6601.35908731,6589.48732894,6577.63692052,6565.80782365,6554,6542.21341131,6530.44801941,6518.70378615,6506.98067351,6495.27864348,6483.59765816,6471.93767971,6460.29867034,6448.68059234
"fin",246914903,7499.9972564,7583.71097583,7668.35909384,7753.95204004,7840.50036044,7928.01471877,8016.50589778,8105.98480058,8196.46245199,8287.94999986,8380.45871649,8474,8568.58537573,8664.22649765,8760.93514984,8858.72324789,8957.60284039,9057.58611043,9158.68537706,9260.91309685,9364.28186542
"fin",246914904,3047.41400509,2998.44362797,2950.26017964,2902.85101458,2856.20369043,2810.30596481,2765.14579205,2720.71132007,2676.99088722,2633.97301926,2591.64642633,2550,2509.02281034,2468.70410306,2429.03329669,2389.9999798,2351.59390824,2313.80500253,2276.6233451,2240.03917781,2204.04289929
"fin",246914905,94830.1950892,95486.7860616,96147.9231777,96813.6379146,97483.9619669,98158.927249,98838.565896,99522.9102658,100211.99294,100905.846726,101604.504658,102308,103016.366245,103729.637118,104447.846579,105171.028822,105899.218277,106632.449614,107370.757741,108114.177811,108862.745217
"fin",246914906,19049.6870581,18935.7311444,18822.4569191,18709.8603042,18597.9372464,18486.6837163,18376.0957088,18266.1692428,18156.9003608,18048.2851292,17940.3196379,17833,17726.322352,17620.2828536,17514.8776873,17410.1030585,17305.9551953,17202.4303483,17099.5247907,16997.2348179,16895.5567473
"fin",246914907,7537.53963392,7487.20692278,7437.2103136,7387.54756202,7338.21643868,7289.21472907,7240.54023353,7192.19076703,7144.16415916,7096.458254,7049.07091002,7002,6955.24341092,6908.79904386,6862.66481393,6816.83865016,6771.3184954,6726.10230625,6681.18805294,6636.57371927,6592.25730249
"fin",246914908,17394.5620398,17354.6005196,17314.7308052,17274.9526859,17235.2659511,17195.6703908,17156.1657958,17116.7519569,17077.4286656,17038.195714,16999.0528945,16960,16921.036824,16882.1631603,16843.3788032,16804.6835477,16766.077189,16727.559523,16689.1303457,16650.789454,16612.536645
"fin",246914909,853.47559697,856.382352723,859.299008265,862.225597314,865.162153701,868.108711372,871.06530439,874.031966933,877.008733295,879.995637888,882.992715241,886,889.017526929,892.045330911,895.083446947,898.131910157,901.190755783,904.260019185,907.339735842,910.429941358,913.530671453
"fin",246914910,2581.29190338,2574.07439554,2566.87706845,2559.69986568,2552.54273098,2545.40560822,2538.28844146,2531.19117488,2524.11375286,2517.0561199,2510.01822067,2503,2496.00140286,2489.02237438,2482.06285985,2475.1228047,2468.20215452,2461.30085506,2454.41885221,2447.55609202,2440.71252068
"fin",246914911,21659.6510511,21692.1649072,21724.7275708,21757.339115,21789.9996132,21822.7091389,21855.4677657,21888.2755673,21921.1326176,21954.0389904,21986.9947598,22020,22053.0547852,22086.1591897,22119.3132882,22152.5171551,22185.7708651,22219.0744932,22252.4281142,22285.8318032,22319.2856353
"fin",246914912,6315.82948605,6196.34188682,6079.11484362,5964.10558954,5851.27216679,5740.57341135,5631.968938,5525.41912554,5420.88510234,5318.32873219,5217.71260037,5119,5022.15491864,4927.14202516,4833.92665687,4742.47480682,4652.75311147,4564.72883844,4478.36987463,4393.64471447,4310.52244843
"fin",246914913,14427.6799904,14481.1612857,14534.8408284,14588.7193533,14642.797598,14697.0763028,14751.5562108,14806.2380679,14861.1226225,14916.2106262,14971.5028331,15027,15082.7028868,15138.6122561,15194.7288731,15251.0535063,15307.5869266,15364.3299081,15421.2832274,15478.4476644,15535.8240015
"fin",246914914,2542.688501,2502.07899834,2462.11807363,2422.79536838,2384.10068953,2346.02400681,2308.55545016,2271.68530713,2235.40402042,2199.70218534,2164.57054742,2130,2095.98158184,2062.50647485,2029.56600174,1997.15162384,1965.25493884,1933.8676786,1902.98170708,1872.58901813,1842.6817335
"fin",246914915,7853.69115114,7902.53529807,7951.68321945,8001.13680452,8050.8979543,8100.96858161,8151.35061117,8202.04597966,8253.05663583,8304.38454053,8356.03166681,8408,8460.29153776,8512.90829019,8565.85227988,8619.12554201,8672.7301244,8726.66808762,8780.94150507,8835.552463,8890.50306067
"fin",246914916,18116.6599653,17997.4837244,17879.0914567,17761.478005,17644.6382462,17528.5670905,17413.259482,17298.7103979,17184.9148482,17071.8678762,16959.5645575,16848,16737.1693441,16627.0677619,16517.6904574,16409.0326661,16301.0896549,16193.8567217,16087.3291954,15981.5024358,15876.3718329
"fin",246914917,69027.9596701,69304.6244827,69582.3981708,69861.2851789,70141.2899692,70422.4170217,70704.6708345,70988.0559236,71272.5768232,71558.2380858,71845.0442817,72133,72422.1098479,72712.3784513,73003.8104544,73296.4105201,73590.1833301,73885.1335846,74181.266003,74478.5853234,74777.0963028
"fin",246914918,90604.5303461,90324.0911993,90044.5200676,89765.8142646,89487.9711118,89210.9879392,88934.8620848,88659.5908952,88385.1717251,88111.6019371,87838.8789024,87567,87295.9626172,87025.7641494,86756.4019998,86487.87358,86220.1763093,85953.3076153,85687.2649333,85422.0457066,85157.6473864
"fin",246914919,30515.0849021,30323.4441691,30133.0069776,29943.7657691,29755.7130326,29568.8413043,29383.1431672,29198.6112508,29015.2382312,28833.0168303,28651.9398155,28472,28293.1902419,28115.5034443,27938.9325547,27763.4705649,27589.110511,27415.8454725,27243.6685725,27072.5729773,26902.5518961
"fin",246914920,64800.5681808,65021.2650877,65242.7136411,65464.9164011,65687.8759362,65911.594824,66136.0756505,66361.3210108,66587.3335088,66814.1157571,67041.6703773,67270,67499.1072647,67728.9948198,67959.6653229,68191.1214405,68423.3658482,68656.4012309,68890.2302823,69124.8557056,69360.2802129
"fin",246914921,4074.3129516,4047.51102989,4020.88541841,3994.43495733,3968.15849446,3942.05488521,3916.12299249,3890.3616867,3864.76984568,3839.34635464,3814.09010614,3789,3764.0749433,3739.3138503,3714.7156424,3690.27924809,3666.00360294,3641.88764948,3617.93033722,3594.13062257,3570.48746882
"fin",246914922,16627.4012097,16669.0217158,16710.7464033,16752.575533,16794.5093663,16836.5481654,16878.692193,16920.9417124,16963.2969878,17005.7582838,17048.3258658,17091,17133.780953,17176.6689921,17219.6643855,17262.7674018,17305.9783104,17349.2973815,17392.7248858,17436.2610946,17479.9062801
"fin",246914923,8919.41928086,8880.26004972,8841.2727407,8802.45659898,8763.8108731,8725.33481487,8687.02767939,8648.88872504,8610.91721344,8573.11240947,8535.47358122,8498,8460.69094033,8423.54567989,8386.56349956,8349.74368336,8313.08551846,8276.58829515,8240.25130684,8204.07385006,8168.0552244
"fin",246914924,3471.01471217,3404.32599689,3338.918574,3274.767826,3211.84960834,3150.14024039,3089.61649647,3030.25559716,2972.03520068,2914.93339451,2858.92868715,2804,2750.12665945,2697.2883891,2645.4653021,2594.63789371,2544.78703392,2495.89396027,2447.94027079,2400.90791707,2354.77919744
"fin",246914925,10803.0931486,10787.9794008,10772.8867975,10757.815309,10742.7649058,10727.7355585,10712.7272375,10697.7399135,10682.7735571,10667.8281388,10652.9036296,10638,10623.1172209,10608.2552631,10593.4140975,10578.593695,10563.7940266,10549.0150631,10534.2567758,10519.5191356,10504.8021136
"fin",246914926,19442.6578019,19581.1918873,19720.7130646,19861.2283674,20002.7448788,20145.2697329,20288.8101143,20433.3732589,20578.9664542,20725.5970396,20873.2724068,21022,21171.7873167,21322.6419077,21474.5713777,21627.5833853,21781.685644,21936.8859221,22093.1920433,22250.6118869,22409.1533887
"fin",246914927,5023.41058653,5007.86212583,4992.36179073,4976.90943226,4961.50490194,4946.14805172,4930.83873402,4915.57680172,4900.36210816,4885.19450712,4870.07385283,4855,4839.97280376,4824.99211969,4810.05780384,4795.16971269,4780.32770315,4765.53163261,4750.78135886,4736.07674016,4721.41763519
"fin",246914928,12616.8104228,12599.1592476,12581.5327667,12563.9309456,12546.3537498,12528.8011448,12511.2730964,12493.76957,12476.2905314,12458.8359463,12441.4057806,12424,12406.6185705,12389.2614579,12371.9286283,12354.6200477,12337.3356821,12320.0754977,12302.8394606,12285.6275372,12268.4396935
"fin",246914929,3832.56167409,3879.60530828,3927.22639006,3975.43200745,4024.22933545,4073.62563715,4123.62826479,4174.24466085,4225.48235917,4277.34898606,4329.85226144,4383,4436.80011235,4491.26060619,4546.38958753,4602.19526186,4658.6859354,4715.87001633,4773.75601603,4832.35255037,4891.66834095
"fin",246914930,15675.1213382,16089.6277899,16515.0952795,16951.8136561,17400.0804336,17860.2009931,18332.4887911,18817.2655731,19314.8615927,19825.6158364,20349.8762549,20888,21440.3536677,22007.3135483,22589.2658825,23186.6071244,23799.7442121,24429.0948444,25075.0877655,25738.1630574,26418.7724391
"fin",246914931,39558.0533623,39581.7953173,39605.5515218,39629.3219843,39653.1067133,39676.9057175,39700.7190053,39724.5465854,39748.3884663,39772.2446567,39796.115165,39820,39843.8991702,39867.8126841,39891.7405505,39915.682778,39939.639375,39963.6103504,39987.5957126,40011.5954704,40035.6096323
"fin",246914932,5048.62281677,5116.21801063,5184.71822561,5254.13557889,5324.48234987,5395.77098239,5468.01408686,5541.22444258,5615.4149999,5690.59888258,5766.7893901,5844,5922.24437026,6001.53634173,6081.88994057,6163.31938075,6245.83906652,6329.46359501,6414.20775877,6500.08654844,6587.11515532
"fin",246914933,3789.81031631,3749.47552021,3709.5700057,3670.08920395,3631.02859475,3592.38370602,3554.15011326,3516.32343906,3478.89935261,3441.87356918,3405.24184964,3369,3333.14387088,3297.66935707,3262.57239707,3227.84897257,3193.49510806,3159.50687032,3125.880368,3092.61175118,3059.69721088
"fin",246914934,21445.1568934,21325.3996523,21206.3111774,21087.8877342,20970.1256088,20853.0211082,20736.57056,20620.7703123,20505.6167336,20391.1062127,20277.2351585,20164,20051.3971862,19939.4231857,19828.0744872,19717.3475987,19607.2390478,19497.7453814,19388.8631659,19280.5889867,19172.9194483
"fin",246914935,7383.95428134,7336.84787641,7290.04198979,7243.53470429,7197.32411497,7151.40832903,7105.78546577,7060.45365645,7015.41104429,6970.65578434,6926.1860434,6882,6838.09584427,6794.47177788,6751.126014,6708.05677716,6665.26230326,6622.74083941,6580.49064395,6538.50998629,6496.79714689
"fin",246914936,6154.00865771,6119.03058997,6084.25133007,6049.66974805,6015.28472033,5981.09512975,5947.09986548,5913.29782302,5879.68790413,5846.26901682,5813.04007532,5780,5747.1477174,5714.48216014,5682.00226691,5649.70698245,5617.59525747,5585.66604865,5553.91831863,5522.3510359,5490.96317486
"fin",246914937,7704.74376821,7686.27455421,7667.84961318,7649.46883899,7631.13212576,7612.83936788,7594.59045998,7576.38529695,7558.22377392,7540.10578628,7522.03122968,7504,7486.01199339,7468.06710623,7450.16523516,7432.30627707,7414.49012909,7396.7166886,7378.98585321,7361.29752082,7343.65158952
"fin",246914938,14208.1768339,14499.5502711,14796.8990337,15100.3456603,15410.0152026,15726.0352768,16048.536116,16377.6506241,16713.5144306,17056.2659464,17406.0464209,17763,18127.2737858,18499.0178971,18878.3855311,19265.5330268,19660.6199295,20063.8090559,20475.2665621,20895.1620114,21323.6684445
"fin",246914939,4401.68252682,4346.56926957,4292.1460828,4238.40432615,4185.33546748,4132.93108147,4081.18284827,4030.08255223,3979.62208057,3929.79342207,3880.58866583,3832,3784.01971054,3736.64018,3689.8538863,3643.65340156,3598.03139088,3552.98061123,3508.49391024,3464.56422512,3421.1845815
"fin",246914940,8251.07668589,8220.60411117,8190.24407665,8159.9961667,8129.85996722,8099.83506566,8069.92105096,8040.11751361,8010.42404559,7980.8402404,7951.36569304,7922,7892.74275926,7863.5935703,7834.55203405,7805.61775295,7776.79033087,7748.06937318,7719.45448667,7690.94527962,7662.54136173
"fin",246914941,5795.45123993,5776.93543751,5758.47879096,5740.08111128,5721.74221008,5703.46189957,5685.23999255,5667.07630244,5648.97064323,5630.92282953,5612.93267653,5595,5577.12461632,5559.30634244,5541.5449959,5523.84039483,5506.19235793,5488.60070449,5471.06525436,5453.58582799,5436.16224638
"fin",246914942,6814.16573031,6774.75796258,6735.57809833,6696.62481957,6657.89681588,6619.39278447,6581.11143005,6543.05146484,6505.21160848,6467.59058805,6430.18713798,6393,6356.02792314,6319.26966365,6282.72398498,6246.38965774,6210.26545963,6174.35017542,6138.64259694,6103.14152296,6067.84575924
"fin",246914943,27433.2953397,27648.1117323,27864.6102445,28082.8040481,28302.706418,28524.3307333,28747.6904775,28972.79924,29199.6707164,29428.3187098,29658.757131,29891,30125.0614466,30360.9557111,30598.6971455,30838.3002139,31079.7794939,31323.1496772,31568.4255704,31815.6220964,32064.7542944
"fin",246914944,28938.8323453,29209.2188355,29482.1316492,29757.5943909,30035.6308855,30316.2651806,30599.5215484,30885.4244879,31173.998727,31465.2692247,31759.2611732,32056,32355.5113703,32657.8211889,32962.9556028,33270.9410034,33581.8040284,33895.5715646,34212.2707499,34531.9289759,34854.5738899
"fin",246914945,2601.79931446,2529.70640108,2459.61110072,2391.45806177,2325.19346637,2260.76498789,2198.1217496,2137.21428453,2077.99449635,2020.41562146,1964.43219201,1910,1857.07606241,1805.61858721,1755.58694039,1706.94161386,1659.64419426,1613.6573326,1568.94471482,1525.47103306,1483.20195779
"fin",246914946,14510.633256,14420.9456461,14331.8123792,14243.230029,14155.1951903,14067.704479,13980.7545321,13894.3420072,13808.4635825,13723.1159569,13638.2958495,13554,13470.2251679,13386.968133,13304.2256948,13221.9946727,13140.2719058,13059.0542525,12978.3385909,12898.1218183,12818.4008511
"fin",246914947,3276.43345106,3283.32119066,3290.22340971,3297.14013864,3304.07140797,3311.01724826,3317.97769014,3324.95276431,3331.94250152,3338.9469326,3345.96608844,3353,3360.04869829,3367.1122144,3374.19057948,3381.28382475,3388.39198148,3395.51508102,3402.65315479,3409.80623427,3416.97435099
"fin",246914948,2974.7328262,2919.33026571,2864.95954368,2811.60144274,2759.23710346,2707.84801763,2657.41602177,2607.92329066,2559.35233109,2511.68597562,2464.90737656,2419,2373.94761996,2329.73431265,2286.34445087,2243.76269845,2201.97400485,2160.96359984,2120.71698828,2081.21994499,2042.45850972
"fin",246914949,5292.04037258,5188.8073607,5087.5881382,4988.34342166,4891.03469394,4795.62418927,4702.0748786,4610.35045519,4520.41532057,4432.23457068,4345.77398235,4261,4177.87972263,4096.38089105,4016.47187535,3938.12166265,3861.29984502,3785.97660772,3712.12271761,3639.70951181,3568.70888657
"fin",246914950,3167.44694446,3158.27465468,3149.12892602,3140.00968154,3130.91684457,3121.85033862,3112.81008746,3103.79601504,3094.80804557,3085.84610344,3076.91011331,3068,3059.11568859,3050.25710436,3041.42417281,3032.61681966,3023.83497083,3015.07855247,3006.34749094,2997.6417128,2988.96114485
"fin",246914951,5159.30179585,5113.07640794,5067.26518199,5021.86440725,4976.87040623,4932.27953441,4888.08817988,4844.29276314,4800.88973673,4757.87558498,4715.24682372,4673,4631.1316918,4589.63850777,4548.51708693,4507.76409843,4467.37624126,4427.35024397,4387.68286445,4348.3708896,4309.41113515
"fin",246914952,9275.42558561,9311.67037581,9348.05679669,9384.58540168,9421.2567464,9458.0713886,9495.02988824,9532.13280746,9569.3807106,9606.77416419,9644.313737,9682,9719.8335264,9757.81489164,9795.94467343,9834.22345171,9872.65180872,9911.23032895,9949.95959917,9988.84020845,10027.8727482
"fin",246914953,17878.6067537,17667.1122168,17458.1195493,17251.5991553,17047.5217893,16845.8585514,16646.5808838,16449.6605664,16255.0697131,16062.7807675,15872.7664992,15685,15499.45468,15316.1042637,15134.9227867,14955.8845914,14778.9643241,14604.1369307,14431.3776537,14260.6620282,14091.965879
"fin",246914954,3624.21604466,3587.07820688,3550.3209256,3513.94030122,3477.93247407,3442.29362406,3407.01997022,3372.10777033,3337.55332054,3303.35295492,3269.50304513,3236,3202.84026516,3170.02032265,3137.53669059,3105.38592275,3073.56460823,3042.06937108,3010.89686993,2980.04379766,2949.50688105
