"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"phl",608718035,16102.3566633,16111.0996042,16119.8472922,16128.5997298,16137.3569196,16146.1188643,16154.8855663,16163.6570283,16172.4332529,16181.2142426,16190,16198.7905277,16207.5858284,16216.3859046,16225.1907588,16234.0003937,16242.814812,16251.6340161,16260.4580086,16269.2867923,16278.1203696
"phl",608718036,1827.38689634,1847.79177459,1868.42449679,1889.28760709,1910.38367803,1931.71531089,1953.28513598,1975.095813,1997.15003134,2019.45051041,2042,2064.8012806,2087.85716374,2111.17049236,2134.74414113,2158.58101683,2182.68405868,2207.05623874,2231.70056224,2256.62006799,2281.8178287
"phl",608718037,1766.47509662,1794.0131968,1821.98059652,1850.38398826,1879.23016884,1908.52604102,1938.27861517,1968.49501095,1999.18245903,2030.34830276,2062,2094.14512487,2126.79136954,2159.94654614,2193.61858854,2227.81555432,2262.54562666,2297.81711633,2333.63846362,2370.01824044,2406.96515231
"phl",608718038,810.951436202,827.958209489,845.321638336,863.049202302,881.148537804,899.627441405,918.493873175,937.755960113,957.421999658,977.500463252,998,1018.92944039,1040.29780009,1062.11428385,1084.38828945,1107.12941175,1130.34744685,1154.05239625,1178.25447123,1202.9640972,1228.19191821
"phl",608718039,390.278664722,393.619152934,396.988233181,400.38615019,403.813150781,407.269483889,410.755400576,414.271154055,417.816999708,421.393195099,425,428.637676405,432.30648855,436.006702933,439.738588335,443.502415834,447.29845883,451.126993065,454.988296637,458.882650028,462.810336119
"phl",608718040,321.846709399,332.370494243,343.238387149,354.461639807,366.051871815,378.02108271,390.381664393,403.146413956,416.328546932,429.941710977,444,458.517968754,473.510647907,488.993559599,504.982733517,521.494723487,538.546624616,556.156090987,574.341353941,593.121240948,612.5151951
"phl",608718041,700.569527066,710.195102328,719.952929558,729.844825851,739.872633269,750.038219182,760.343476618,770.790324612,781.380708569,792.116600622,803,814.032933401,825.217455369,836.555648677,848.049624715,859.701523881,871.513515983,883.48780064,895.626607695,907.932197626,920.406861971
"phl",608718042,6223.62813332,6227.15630583,6230.68647846,6234.21865234,6237.75282861,6241.2890084,6244.82719286,6248.36738311,6251.90958029,6255.45378554,6259,6262.54822481,6266.0984611,6269.65071003,6273.20497272,6276.76125032,6280.31954397,6283.87985482,6287.44218401,6291.00653268,6294.57290198
"phl",608718043,303.573586266,311.194951767,319.007655429,327.016500893,335.226412396,343.642437801,352.269751699,361.113658593,370.179596157,379.473138582,389,398.766038001,408.777257231,419.039813088,429.5600155,440.344332814,451.399395765,462.732001556,474.349118038,486.257887993,498.465633526
"phl",608718044,1136.76322677,1166.44504283,1196.90187534,1228.15396062,1260.22206337,1293.12749046,1326.89210512,1361.53834144,1397.08921928,1433.56835957,1471,1509.40901113,1548.82091289,1589.2618916,1630.75881728,1673.33926157,1717.03151603,1761.86461094,1807.86833455,1855.07325296,1903.51073033
"phl",608718045,1233.40368174,1267.02466542,1301.56211349,1337.04100756,1373.48701025,1410.92648367,1449.38650855,1488.89490379,1529.48024662,1571.17189322,1614,1657.99554539,1703.19035225,1749.61711089,1797.30940273,1846.30172454,1896.62951346,1948.3291726,2001.43809735,2055.99470247,2112.03844984
"phl",608718046,354.707220317,363.968915471,373.472441048,383.224111438,393.230405904,403.497972889,414.033634432,424.844390701,435.937424643,447.320106759,459,470.98486479,483.282664186,495.901569166,508.849964059,522.136452115,535.769861223,549.759249776,564.113912686,578.843387566,593.957461062
"phl",608718047,1271.17250229,1291.69780948,1312.55453372,1333.74802631,1355.28372497,1377.16715522,1399.40393179,1421.99976008,1444.9604376,1468.29185549,1492,1516.09095404,1540.57089874,1565.44611504,1590.72298529,1616.40799489,1642.50773398,1669.02889908,1695.97829486,1723.36283585,1751.18954823
"phl",608718048,1480.76260655,1504.67211319,1528.9676807,1553.65554271,1578.74203351,1604.23358966,1630.13675164,1656.45816556,1683.20458482,1710.38287188,1738,1766.06305504,1794.57923728,1823.55586323,1853.00036758,1882.92030504,1913.32335232,1944.21731006,1975.61010487,2007.50979136,2039.92455417
"phl",608718049,282.319424962,289.744228064,297.364298287,305.184771017,313.210916703,321.448144397,329.902005409,338.578197043,347.48256644,356.621114514,366,375.625543604,385.504232262,395.642723512,406.047849979,416.726623983,427.686242262,438.934090824,450.477749925,462.324999172,474.483822776
"phl",608718050,414.929773046,415.631432218,416.334277919,417.038312153,417.743536931,418.449954266,419.157566175,419.866374678,420.576381797,421.287589561,422,422.713615147,423.428437039,424.144467717,424.861709226,425.580163612,426.299832927,427.020719225,427.742824565,428.466151007,429.190700616
"phl",608718051,479.162421511,491.192031837,503.5236515,516.164862592,529.123437561,542.407343984,556.024749468,569.984026673,584.293758458,598.96274316,614,629.414774634,645.216544833,661.415026313,678.020178707,695.042211691,712.491591258,730.379046157,748.715574486,767.512450456,786.781231323
"phl",608718052,348.836486018,357.594199074,366.571778861,375.774745242,385.208756661,394.879613617,404.793262235,414.95579792,425.373469106,436.052681095,447,458.222156777,469.726051369,481.518756941,493.607524238,505.999786036,518.703161714,531.725461942,545.074693478,558.759064094,572.786987625
"phl",608718053,619.444921846,620.492422506,621.541694523,622.592740892,623.645564613,624.700168691,625.756556138,626.814729969,627.874693205,628.936448871,630,631.065349627,632.132500793,633.201456545,634.272219934,635.344794018,636.419181858,637.495386521,638.57341108,639.653258612,640.734932199
"phl",608718054,1690.84836177,1734.99779314,1780.30000221,1826.78508895,1874.48393926,1923.42824549,1973.65052753,2025.18415436,2078.06336627,2132.32329758,2188,2245.13046658,2303.7526563,2363.90551925,2425.62902257,2488.96417697,2553.95306396,2620.63886385,2689.06588444,2759.2795904,2831.32663356
"phl",608718055,7611.7310555,7698.38161478,7786.01858823,7874.65320502,7964.29682214,8054.96092586,8146.65713321,8239.39719348,8333.19298969,8428.05654016,8524,8621.0356627,8719.17596171,8818.43347199,8918.82091168,9020.3511437,9123.03717737,9226.89217014,9331.92942922,9438.16241332,9545.60473435
"phl",608718056,716.52551905,728.095078935,739.851449635,751.797647537,763.936737734,776.271834811,788.806103642,801.542760203,814.4850724,827.636360903,841,854.579418464,868.378100431,882.399586293,896.647473612,911.125418033,925.837134234,940.786396868,955.977041539,971.412965782,987.098130067
