"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lca",662636360,6028.18479167,6059.99997434,6091.98306922,6124.13496252,6156.45654509,6188.94871253,6221.61236512,6254.44840793,6287.45775079,6320.64130833,6354,6387.53475012,6421.24648789,6455.13614738,6489.20466764,6523.45299264,6557.88207133,6592.4928577,6627.28631075,6662.26339454,6697.42507824
"lca",662636361,1764.99676202,1788.00000372,1811.30304718,1834.90979972,1858.82421959,1883.05031661,1907.5921529,1932.45384347,1957.63955701,1983.15351651,2009,2035.18334128,2061.70793063,2088.57821553,2115.79870145,2143.37395257,2171.30859254,2199.60730528,2228.27483578,2257.31599083,2286.73563989
"lca",662636362,1744.62807247,1745.56300738,1746.49844332,1747.43438055,1748.37081935,1749.30775997,1750.2452027,1751.1831478,1752.12159553,1753.06054618,1754,1754.93995727,1755.88041825,1756.82138323,1757.76285246,1758.70482621,1759.64730477,1760.59028839,1761.53377735,1762.47777192,1763.42227237
"lca",662636363,52679.0148085,52707.2451522,52735.4906243,52763.7512331,52792.0269865,52820.3178927,52848.6239598,52876.945196,52905.2816093,52933.6332079,52962,52990.3819936,53018.779197,53047.1916183,53075.6192656,53104.062147,53132.5202709,53160.9936452,53189.4822783,53217.9861782,53246.5053532
"lca",662636364,9885.89419171,9891.19197854,9896.49260442,9901.79607087,9907.10237942,9912.41153158,9917.72352888,9923.03837285,9928.35606501,9933.67660688,9939,9944.32624589,9949.65534608,9954.9873021,9960.32211549,9965.65978776,9971.00032046,9976.34371512,9981.68997326,9987.03909643,9992.39108617
"lca",662636365,12800.8898544,12766.9999559,12733.1997797,12699.4890883,12665.8676447,12632.3352127,12598.8915566,12565.5364413,12532.2696326,12499.0908965,12466,12432.9967104,12400.0807959,12367.252025,12334.5101672,12301.8549923,12269.2862707,12236.8037737,12204.407273,12172.0965408,12139.8713501
"lca",662636366,6127.77781813,6128.00000006,6128.22219005,6128.44438809,6128.66659419,6128.88880835,6129.11103057,6129.33326084,6129.55549917,6129.77774555,6130,6130.2222625,6130.44453307,6130.66681169,6130.88909837,6131.11139311,6131.33369591,6131.55600678,6131.7783257,6132.00065268,6132.22298773
"lca",662636367,20374.8766157,20871.9999709,21381.2525592,21902.93032,22437.336413,22984.7813949,23545.5833992,24120.0683219,24708.5700104,25311.4304574,25929,26561.6375231,27209.7106679,27873.5960457,28553.6794566,29250.3561139,29964.0308735,30695.1184694,31444.0437546,32211.241948,32997.1588874
"lca",662636368,7458.71343253,7362.99997665,7268.51475748,7175.24201375,7083.16618644,6992.27191621,6902.54404081,6813.96759254,6726.52779579,6640.21006455,6555,6470.88338807,6387.8461971,6305.87457549,6224.9548494,6145.07352043,6066.21726344,5988.37292424,5911.52751747,5835.6682244,5760.78239078
"lca",662636369,15996.0798947,16040.999984,16086.0462176,16131.2189498,16176.5185358,16221.9453318,16267.499695,16313.1819837,16358.9925571,16404.9317754,16451,16497.1975931,16543.5249179,16589.9823389,16636.5702213,16683.2889314,16730.1388368,16777.1203058,16824.2337078,16871.4794134,16918.857794
"lca",662636370,7575.11077334,7656.00000521,7737.75299579,7820.37896853,7903.88724539,7988.28724788,8073.58849809,8159.80061982,8246.93333961,8334.99648787,8424,8513.95391747,8604.86838898,8696.75367161,8789.62013196,8883.47824734,8978.33860691,9074.21191295,9171.10898198,9269.04074604,9368.01825391
"lca",662636371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lca",662636372,14559.7615934,14753.9999571,14950.8296092,15150.2851196,15352.4015191,15557.2143061,15764.7594525,15975.0734099,16188.1931165,16404.1560032,16623,16844.7635433,17069.4855819,17297.2055846,17527.9635464,17761.799996,17998.7560028,18238.8731842,18482.1937125,18728.7603229,18978.6163206
