"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dma",212895906,1902.50118743,1896.1694894,1889.85886384,1883.56924062,1877.30054984,1871.05272184,1864.82568718,1858.61937666,1852.43372131,1846.26865239,1840.12410138,1834,1827.89628019,1821.81287412,1815.74971418,1809.70673299,1803.68386339,1797.68103846,1791.69819147,1785.73525595,1779.79216563
"dma",212895907,10607.4012422,10498.6890596,10391.0910366,10284.5957546,10179.1919119,10074.8683227,9971.61391568,9869.41773319,9768.26892976,9668.15677112,9569.070633,9471,9373.93446451,9277.86372558,9182.77758782,9088.66596034,8995.51885567,8903.32638869,8812.07877561,8721.76633287,8632.3794762
"dma",212895908,5865.87653575,5925.90212413,5986.54195511,6047.80231425,6109.68955141,6172.21008145,6235.37038486,6299.17700845,6363.63656602,6428.75573906,6494.54127741,6561,6628.13879554,6695.96462321,6764.48451344,6833.70556856,6903.63496361,6974.27994704,7045.64784148,7117.74604447,7190.58202928
"dma",212895909,1530.62433974,1521.19130845,1511.81641166,1502.49929109,1493.23959068,1484.03695656,1474.89103702,1465.80148256,1456.76794579,1447.79008149,1438.86754655,1430,1421.18710294,1412.42851857,1403.72391218,1395.0729511,1386.47530473,1377.93064449,1369.43864385,1360.99897825,1352.61132518
"dma",212895910,8483.54549654,8594.41430977,8706.73203298,8820.51760153,8935.79019822,9052.56925657,9170.87446405,9290.72576544,9412.14336614,9535.14773564,9659.75961093,9786,9913.89018538,10043.4517278,10174.7064696,10307.6765387,10442.3843523,10578.8526203,10717.1043495,10857.1628476,10999.0517266
"dma",212895911,20450.4887672,20521.1209466,20591.9970765,20663.1179993,20734.4845605,20806.0976085,20877.9579947,20950.0665732,21022.4242014,21095.0317393,21167.8900501,21241,21314.362458,21387.9782963,21461.84839,21535.9736172,21610.3548592,21684.9930001,21759.8889272,21835.043531,21910.4577047
"dma",212895912,8587.43357894,8494.83220615,8403.22938714,8312.61435414,8222.9764555,8134.30515444,8046.59002779,7959.82076477,7873.9871658,7789.07914128,7705.0867104,7622,7539.80924336,7458.5047791,7378.07705,7298.51660192,7219.81408266,7141.96024085,7064.94592492,6988.76208194,6913.39975664
"dma",212895913,1571.22806089,1579.7884617,1588.39550148,1597.04943433,1605.75051573,1614.49900257,1623.29515311,1632.13922704,1641.03148546,1649.97219089,1658.96160727,1668,1677.08763591,1686.22478328,1695.41171187,1704.64869289,1713.93599905,1723.27390452,1732.66268498,1742.10261761,1751.5939811
"dma",212895914,6868.48797161,6789.00016928,6710.4322653,6632.77361384,6556.01369229,6480.14209979,6405.14855589,6331.02289906,6257.75508542,6185.33518728,6113.75339188,6043,5973.06542467,5903.94018987,5835.61492924,5768.08038483,5701.32740582,5635.34694728,5570.13006897,5505.66793412,5441.95180821
"dma",212895915,5984.02531841,5951.61391876,5919.37806965,5887.31682023,5855.42922482,5823.71434285,5792.17123884,5760.7989824,5729.59664816,5698.56331577,5667.69806985,5637,5606.46820074,5576.10177149,5545.89981656,5515.8614451,5485.98577109,5456.27191331,5426.71899531,5397.32614539,5368.09249656
