"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mmr",104654896,232465.755208,231578.072931,230693.780313,229812.864412,228935.312332,228061.11123,227190.248309,226322.710823,225458.486072,224597.561407,223739.924227,222885.561977,222034.462154,221186.612298,220342,219500.612897,218662.438673,217827.46506,216995.679836,216167.070826,215341.625902
"mmr",104654897,56503.0967444,57429.279741,58370.6444708,59327.4397887,60299.9186284,61288.3380699,62292.9594071,63314.048217,64351.8744298,65406.7124003,66478.8409804,67568.5435931,68676.108307,69801.8279127,70946,72108.9270369,73290.9164494,74492.2807025,75713.3373833,76954.4092845,78215.82449
"mmr",104654898,291280.237498,286027.610745,280869.704073,275804.809406,270831.249466,265947.377224,261151.575351,256442.255684,251817.858696,247276.852987,242817.73477,238439.027375,234139.280764,229917.071044,225771,221699.694632,217701.806697,213776.012266,209921.011286,206135.527144,202418.306251
"mmr",104654899,286962.776391,283127.924732,279344.320442,275611.278671,271928.123725,268294.188935,264708.816544,261171.357585,257681.171761,254237.627335,250840.10101,247487.97782,244180.651015,240917.521955,237698,234521.502403,231387.454203,228295.288126,225244.444474,222234.371034,219264.522968
"mmr",104654900,291085.561949,287195.615091,283357.651872,279570.977603,275834.90688,272148.763459,268511.880131,264923.598606,261383.269388,257890.251663,254443.913179,251043.630136,247688.787066,244378.77673,241113,237890.865757,234711.790782,231575.199648,228480.524618,225427.205543,222414.689759
"mmr",104654901,63044.8555642,61907.9741272,60791.5939569,59695.3453562,58618.8652945,57561.7972877,56523.7912802,55504.503529,54503.5964896,53520.7387045,52555.6046935,51607.8748454,50677.2353128,49763.3779078,48866,47984.8044163,47119.4993424,46269.7982266,45435.4196841,44616.0874046,43811.5300603
"mmr",104654902,320863.784073,316575.893392,312345.304305,308171.251058,304052.97813,299989.740094,295980.801489,292025.436678,288122.929724,284272.574256,280473.673344,276725.539369,273027.493904,269378.867587,265779,262227.239552,258722.94336,255265.47713,251854.215046,248488.539655,245167.841756
"mmr",104654903,113645.855189,113078.457695,112513.893036,111952.147068,111393.205718,110837.054985,110283.680934,109733.069703,109185.207499,108640.080596,108097.675337,107557.978135,107020.975469,106486.653886,105955,105426.000492,104899.64211,104375.911668,103854.796044,103336.282184,102820.357099
"mmr",104654904,36240.17077,36666.9685165,37098.7926278,37535.702299,37977.7574222,38425.0185952,38877.5471291,39335.4050573,39798.6551437,40267.3608912,40741.5865508,41221.3971301,41706.8584023,42198.0369151,42695,43197.8157816,43706.5531865,44221.2819533,44742.0726418,45268.9966428,45802.1261879
"mmr",104654905,151749.474703,150991.837994,150237.983925,149487.893607,148741.548252,147998.929161,147260.01773,146524.795448,145793.243896,145065.344747,144341.079767,143620.430811,142903.379825,142189.908846,141480,140773.635502,140070.797657,139371.468857,138675.631582,137983.268401,137294.361969
"mmr",104654906,252639.06397,251377.717733,250122.668996,248873.886317,247631.338411,246394.99415,245164.822562,243940.792828,242722.874284,241511.036419,240305.248873,239105.48144,237911.704063,236723.886835,235542,234366.013949,233195.899221,232031.626502,230873.166625,229720.490569,228573.569457
"mmr",104654907,98615.365735,99776.7514288,100951.814674,102140.71655,103343.620033,104560.69002,105792.093347,107037.998819,108298.577224,109574.001366,110864.446082,112170.088267,113491.106902,114827.683073,116180,117548.243061,118932.599817,120333.260038,121750.415728,123184.261154,124634.992868
"mmr",104654908,50265.8407511,50126.6604414,49987.8655058,49849.4548774,49711.427492,49573.7822886,49436.5182088,49299.6341974,49163.129202,49027.0021732,48891.2520645,48755.8778321,48620.8784353,48486.2528363,48352,48218.1188943,48084.60849,47951.4677605,47818.6956823,47686.2912347,47554.2533998
"mmr",104654909,126876.204146,126242.751741,125612.461962,124985.319019,124361.3072,123740.410874,123122.614484,122507.902555,121896.259686,121287.670555,120682.119916,120079.592597,119480.073505,118883.547621,118290,117699.415773,117111.780145,116527.078393,115945.295871,115366.418004,114790.430289
"mmr",104654910,133359.605103,135545.598541,137767.424173,140025.66935,142320.931053,144653.816045,147024.941037,149434.932848,151884.428573,154374.075748,156904.532525,159476.467843,162090.561607,164747.504867,167448,170192.760895,172982.513146,175817.994236,178699.953742,181629.153523,184606.36793
"mmr",104654911,162429.080918,165091.573092,167797.708095,170548.201308,173343.779839,176185.182712,179073.161069,182008.478361,184991.910555,188024.246337,191106.287321,194238.848261,197422.757266,200658.856019,203948,207291.058711,210688.915908,214142.469832,217652.633449,221220.334688,224846.51669
