"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"idn",360198540,855782.99918,851898.299148,848031.233136,844181.721097,840349.683346,836535.040563,832737.713785,828957.624409,825194.694188,821448.845231,817720,814008.081309,810313.012322,806634.716553,802973.117863,799328.140457,795699.708885,792087.74804,788492.183156,784912.939806,781349.9439
"idn",360198541,52741.0019568,54177.671526,55653.4761017,57169.4817248,58726.7834756,60326.506264,61969.8056431,63657.868643,65391.9146286,67173.1961806,69003,70882.6478377,72813.4974491,74796.9435751,76834.4189495,78927.3953337,81077.3845801,83285.9397242,85554.6561063,87885.1725238,90279.172415
"idn",360198542,132385.000588,134441.171698,136529.27875,138649.817764,140803.292467,142990.214406,145211.103076,147466.48604,149756.899055,152082.886199,154445,156843.801569,159279.860731,161753.756162,164266.075525,166817.415612,169408.382483,172039.59161,174711.668028,177425.246475,180180.971553
"idn",360198543,96224.3030571,97950.7063531,99708.0838234,101496.99119,103317.994144,105171.668527,107058.600512,108979.386789,110934.634752,112924.962693,114951,117013.387349,119112.776912,121249.832564,123425.230087,125639.657391,127893.814727,130188.414909,132524.18354,134901.859241,137322.193886
"idn",360198544,142928.993306,146850.610835,150879.827835,155019.596568,159272.950301,163643.005524,168132.964237,172746.116296,177485.84182,182355.613672,187359,192499.666855,197781.380875,203208.012045,208783.536531,214512.039599,220397.7186,226444.886054,232657.972804,239041.531264,245600.238755
"idn",360198545,460594.000298,449973.61669,439598.118053,429461.857824,419559.319641,409885.114337,400433.977008,391200.764152,382180.45086,373368.128092,364759,356348.381317,348131.69481,340104.468787,332262.334667,324601.024598,317116.369135,309804.294973,302660.822731,295682.064783,288864.223144
"idn",360198546,689224.993162,699216.629564,709353.113874,719636.545939,730069.056048,740652.805374,751389.986417,762282.823466,773333.573052,784544.524419,795918,807456.355894,819161.982356,831037.304295,843084.781772,855306.910509,867706.222413,880285.286092,893046.707393,905993.129938,919127.235676
"idn",360198547,252419.988339,256703.699617,261060.10792,265490.446958,269995.971379,274577.957121,279237.701777,283976.524959,288795.768675,293696.797707,298681,303749.78705,308904.59431,314146.881592,319478.13348,324899.859757,330413.595822,336020.903136,341723.369656,347522.610287,353420.267342
"idn",360198548,805048.005863,814683.431487,824434.1812,834301.635286,844287.190553,854392.260525,864618.275645,874966.683476,885438.948907,896036.55436,906761,917613.803946,928596.502487,939710.650301,950957.820673,962339.605717,973857.616604,985513.483789,997308.857239,1009245.40667,1021324.82179
"idn",360198549,1271499.99558,1275171.51907,1278853.64428,1282546.40182,1286249.82239,1289963.93679,1293688.77589,1297424.37065,1301170.75215,1304927.95152,1308696,1312474.92892,1316264.7697,1320065.55384,1323877.31295,1327700.07872,1331533.88292,1335378.75744,1339234.73423,1343101.84536,1346980.12298
"idn",360198550,1353046.9459,1372088.39613,1391397.81697,1410978.97959,1430835.70821,1450971.88087,1471391.43019,1492098.34414,1513096.66681,1534390.49919,1555984,1577881.38647,1600086.9352,1622604.98295,1645439.92753,1668596.22863,1692078.4087,1715891.05386,1740038.81473,1764526.4074,1789358.61434
"idn",360198551,2051092.0411,2083925.87299,2117285.30808,2151178.7602,2185614.77788,2220602.0465,2256149.39048,2292265.77547,2328960.31069,2366242.25114,2404121,2442606.11095,2481707.29063,2521434.40105,2561797.4621,2602806.65405,2644472.32016,2686804.96925,2729815.27836,2773514.09546,2817912.44217
"idn",360198552,1165401.00216,1169783.29841,1174182.07355,1178597.38956,1183029.30862,1187477.89318,1191943.2059,1196425.30968,1200924.26767,1205440.14323,1209973,1214522.90182,1219089.91278,1223674.09723,1228275.51975,1232894.24514,1237530.33848,1242183.86508,1246854.89049,1251543.48051,1256249.70119
"idn",360198553,103596.005317,105308.703454,107049.716727,108819.513254,110618.568894,112447.367372,114306.400412,116196.167864,118117.177846,120069.946873,122055,124072.870964,126124.102325,128209.245613,130328.861475,132483.519829,134673.800013,136900.290945,139163.591278,141464.309562,143803.064408
"idn",360198554,1496542.97478,1513558.64279,1530767.77864,1548172.58208,1565775.27783,1583578.11594,1601583.372,1619793.34752,1638210.37015,1656836.79402,1675675,1694727.39606,1713996.41754,1733484.52747,1753194.21687,1773128.0051,1793288.44016,1813678.09902,1834299.58796,1855155.54287,1876248.62963
"idn",360198555,151368.459766,150155.066034,148951.399059,147757.380872,146572.934124,145397.982091,144232.448661,143076.258333,141929.336211,140791.608,139663,138543.439102,137432.852782,136331.1691,135238.31669,134154.224759,133078.823082,132012.041997,130953.812399,129904.065739,128862.734015
"idn",360198556,117256.003131,120094.790995,123002.306398,125980.213245,129030.215726,132154.059288,135353.531636,138630.463756,141986.730963,145424.253972,148945,152550.983891,156244.269268,160026.969714,163901.249985,167869.327242,171933.472328,176096.01106,180359.325566,184725.855645,189198.100163
"idn",360198557,269889.31747,268035.523375,266194.462472,264366.0473,262550.191,260746.807308,258955.810553,257177.115653,255410.63811,253656.294006,251914,250183.673323,248465.231776,246758.593722,245063.678087,243380.404352,241708.692553,240048.463273,238399.637644,236762.137335,235135.884558
"idn",360198558,124979.0001,126871.582595,128792.824852,130743.160873,132723.03123,134732.883167,136773.170703,138844.354729,140946.903117,143081.290824,145248,147447.520095,149680.347971,151946.988016,154247.952253,156583.76046,158954.940288,161362.027376,163805.565475,166286.10657,168804.211004
"idn",360198559,282025.995691,286460.933816,290965.612591,295541.128707,300188.596101,304909.146228,309703.928333,314574.109736,319520.876112,324545.43178,329649,334832.823266,340098.163611,345446.302915,350878.543213,356396.207019,362000.63764,367693.199509,373475.278516,379348.282341,385313.640804
"idn",360198560,334126.951582,341332.114017,348692.649627,356211.908904,363893.314587,371740.363225,379756.626768,387945.754189,396311.473152,404857.591701,413588,422506.6721,431617.667749,440925.134241,450433.3083,460146.518016,470069.184805,480205.825432,490561.05406,501139.584351,511946.231617
"idn",360198561,171405.005846,175133.613941,178943.33121,182835.922036,186813.189186,190876.97464,195029.160449,199271.669603,203606.466926,208035.55998,212561,217184.882841,221909.349949,226736.589355,231668.836686,236708.3762,241857.541847,247118.718345,252494.34229,257986.90328,263598.945071
"idn",360198562,152948.999144,163707.309862,175222.351582,187547.35216,200739.283458,214859.12469,229972.144304,246148.201673,263462.070027,281993.782084,301829,323059.411338,345783.15289,370105.264316,396138.173677,424002.217138,453826.195211,485747.968135,519915.09313,556485.506469,595628.25354
"idn",360198563,285787.296494,292134.03948,298621.730461,305253.4996,312032.546574,318962.142118,326045.629603,333286.426651,340688.02678,348254.001093,355988,363893.754978,371975.080374,380235.875242,388680.125227,397311.904487,406135.377657,415154.801862,424374.528767,433799.006681,443432.782698
"idn",360198564,984792.002304,989757.507223,994748.049143,999763.754306,1004804.74959,1009871.16251,1014963.12123,1020080.75456,1025224.19195,1030393.56351,1035589,1040810.63285,1046058.59415,1051333.01665,1056634.03377,1061961.77961,1067316.38894,1072697.9972,1078106.74054,1083542.75577,1089006.1804
"idn",360198565,393758.542437,406481.62955,419615.823797,433174.408831,447171.097524,461620.045839,476535.867144,491933.646994,507828.958384,524237.877506,541177,558663.457747,576714.936188,595349.692217,614586.572641,634445.033245,654945.158466,676107.681706,697954.006307,720506.227189,743787.153204
"idn",360198566,94519.3518806,101655.596863,109330.630901,117585.132764,126462.852478,136010.843217,146279.710683,157323.881327,169201.890817,181976.694286,195716,210492.628226,226384.897185,243477.038152,261859.641896,281630.138818,302893.315351,325761.869343,350357.007366,376809.087136,405258.308419
