"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mne",499655309,76370.7712912,76005.069957,75641.1197831,75278.9123841,74918.4394148,74559.6925698,74202.6635835,73847.3442301,73493.7263229,73141.8017146,72791.5622968,72443,72096.1067933,71750.8746842,71407.2957185,71065.3619803,70725.0655914,70386.3987112,70049.3535369,69713.922303,69380.0972811
"mne",499655310,37900.3382305,37190.7485991,36494.4442699,35811.1765085,35140.7012377,34482.7789499,33837.1746216,33203.6576297,32582.0016689,31971.9846708,31373.3887248,30786,30209.6086692,29644.0088333,29088.9984487,28544.3792539,28009.9567,27485.53988,26970.9414616,26465.9776194,25970.4679702
"mne",499655311,4733.7772811,4574.16177722,4419.92825639,4270.89524663,4126.8873949,3987.7352608,3853.2751172,3723.34875758,3597.80330988,3476.49105667,3359.2692613,3246,3136.54999954,3030.79048047,2928.59700559,2829.8493335,2734.43127716,2642.2305672,2553.13871976,2467.0509089,2383.86584325
"mne",499655312,4471.77513061,4381.03698166,4292.14002808,4205.04690961,4119.7210241,4036.12651207,3954.22824171,3873.99179406,3795.38344856,3718.3701689,3642.91958912,3569,3496.58033574,3425.6301609,3356.11965764,3288.01961314,3221.30140735,3155.93700096,3091.89892361,3029.16026237,2967.69465038
"mne",499655313,66716.3121795,64505.4349433,62367.8228202,60301.0479156,58302.7627916,56370.697801,54502.6585092,52696.5232018,50950.2404748,49261.8269045,47629.364795,46051,44524.9398166,43049.4509494,41622.8575418,40243.5392726,38909.9295155,37620.5135598,36373.8268902,35168.4535229,34003.0243979
"mne",499655314,3366.07911926,3220.53856408,3081.29080608,2948.06376099,2820.59710876,2698.64178489,2581.9594938,2470.3222432,2363.51189858,2261.31975701,2163.54613933,2070,1980.49855379,1894.86691863,1812.9377739,1734.55103349,1659.553533,1587.79873045,1519.14641999,1453.46245787,1390.61850038
"mne",499655315,10672.998876,10467.9382115,10266.8173841,10069.5606975,9876.09390982,9686.34420565,9500.24016854,9317.71175417,9138.69026399,8963.10831935,8790.89983616,8622,8456.34524172,8293.87321355,8134.52276558,7978.2339228,7824.94786249,7674.6068921,7527.15442753,7382.53497181,7240.69409426
"mne",499655316,36931.9778287,36652.3586911,36374.856604,36099.4555388,35826.1395883,35554.8929656,35285.7000035,35018.5451533,34753.4129841,34490.2881817,34229.1555481,33970,33712.8065687,33457.5603985,33204.2467463,32952.8509808,32703.3585811,32455.7551366,32210.0263456,31966.1580147,31724.1360581
"mne",499655317,22588.2028491,22622.1105781,22656.0692069,22690.0788118,22724.1394694,22758.2512564,22792.4142494,22826.6285253,22860.8941612,22895.2112341,22929.5798213,22964,22998.4718477,23032.995442,23067.5708606,23102.1981812,23136.8774817,23171.6088402,23206.3923349,23241.2280439,23276.1160458
"mne",499655318,10615.8474014,10390.0427724,10169.0411261,9952.74030047,9741.04030655,9533.84328228,9331.05344712,9132.57705787,8938.32236527,8748.19957162,8562.12078928,8380,8201.7530152,8027.29743704,7856.55262031,7689.43963517,7525.88123066,7365.801799,7209.12734062,7055.78542994,6905.70518193
