"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"afg",40156,18808.7368022,19417.4231864,20045.807816,20694.5281637,21364.2423317,22055.6297201,22769.3917151,23506.2524017,24266.9592971,25052.2841099,25863.0235227,26700,27564.062623,28456.0879508,29376.9809094,30327.6757102,31309.1367973,32322.359826,33368.3726729,34448.2364788,35563.0467249
"afg",40157,27402.9910714,28289.8038184,29205.3155072,30150.4548901,31126.1807755,32133.4830004,33173.3834352,34246.9370196,35355.2328336,36499.3952013,37680.5848327,38900,40158.8777541,41458.4951792,42800.1706883,44185.2653606,45615.1843226,47091.3781734,48615.344456,50188.629177,51812.8283745
"afg",40158,74953.1683805,77378.79502,79882.9195365,82468.0822702,85136.9057714,87892.0974612,90736.4523779,93672.8560126,96704.2872363,99833.8213219,103064.633064,106400,109843.305734,113398.043369,117067.819055,120856.355639,124767.496451,128805.209194,132973.589977,137276.867466,141719.407173
"afg",40159,48184.1796732,49743.5110843,51353.3054163,53015.1957451,54730.8679959,56502.0626536,58330.5765287,60218.2645795,62167.0417947,64178.8851355,66255.8355413,68400,70613.553686,72898.7421661,75257.8836781,77693.3714824,80207.6762897,82803.3487676,85483.0221284,88249.4147997,91105.3331829
"afg",40160,29164.1087496,30107.9146036,31082.2638046,32088.1447931,33126.5779975,34198.6168693,35305.3489516,36447.8969823,37627.4200337,38845.1146873,40102.2162487,41400,42739.7824941,44122.92289,45550.8243315,47024.9353709,48546.7514385,50117.8163594,51739.7239198,53414.119484,55142.7016633
"afg",40161,35997.2453406,37162.1844504,38364.8231985,39606.3816166,40888.1192192,42211.3362807,43577.3751552,44987.6216376,46443.50637,47946.5062928,49498.1461427,51100,52753.6928853,54460.9024077,56223.3604671,58042.855011,59921.231848,61860.3965208,63862.3162392,65929.0218752,68062.6100241
"afg",40162,23126.5413388,23316.160479,23507.3343445,23700.0756828,23894.3973458,24090.3122911,24287.8335822,24486.9743899,24687.747993,24890.167779,25094.2472453,25300,25507.4397627,25716.5803655,25927.435754,26140.019988,26354.3472427,26570.4318095,26788.2880968,27007.9306314,27229.3740592
"afg",40163,20749.9007269,20920.0333151,21091.5608545,21264.4947826,21438.8466305,21614.628024,21791.8506845,21970.5264289,22150.6671716,22332.2849242,22515.3917972,22700,22886.1218424,23073.7697351,23262.9561904,23453.6938233,23645.9953522,23839.8735998,24035.341494,24232.4120685,24431.0984642
"afg",40164,19652.9896752,19814.1284703,19976.5884746,20140.3805209,20305.515531,20472.0045162,20639.8585778,20809.0889085,20979.7067925,21151.7236066,21325.1508211,21500,21676.2828023,21854.0109826,22033.1963918,22213.850978,22395.9867873,22579.6159646,22764.7507542,22951.403501,23139.5866511
"afg",40165,100121.674753,102962.247701,105883.411137,108887.451512,111976.720143,115153.63506,118420.682893,121780.420823,125235.47858,128788.560502,132442.447653,136200,140064.158649,144037.948151,148124.478865,152326.949395,156648.649094,161092.960638,165663.362673,170363.432539,175196.849069
