"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ven",862190561,49498.0986023,50767,52068.4301372,53403.2228998,54772.2335506,56176.3392773,57616.4397546,59093.457721,60608.3395692,62162.0559536,63755.6024111,65390,67066.2959535,68785.5643513,70548.906807,72357.4531751,74212.3622738,76114.8226284,78066.0532321,80067.3043277,82119.8582083
"ven",862190562,32474.3423337,33105,33747.9051535,34403.2956426,35071.4139348,35752.5072064,36446.8274339,37154.6314872,37876.1812247,38611.74359,39361.5907109,40126,40905.2542573,41699.6417747,42509.4564431,43334.9978603,44176.5714428,45034.4885382,45909.0665405,46800.6290074,47709.5057805
"ven",862190563,20981.6667006,21251,21523.7906237,21800.082952,22079.9219349,22363.3530993,22650.4225568,22941.1770105,23235.6637634,23533.9307254,23836.0264216,24142,24451.9012393,24765.7805575,25083.6890194,25405.6783457,25731.8009207,26062.1098013,26396.6587255,26735.502121,27078.6951142
"ven",862190564,640810.997232,646541,652322.239298,658155.173272,664040.264167,669977.978358,675968.786392,682013.163024,688111.587253,694264.542363,700472.515957,706736,713055.490854,719431.489322,725864.500683,732355.034735,738903.605834,745510.732936,752176.939636,758902.754213,765688.709668
"ven",862190565,57079.3716511,57917,58766.9203772,59629.3131658,60504.3613959,61392.2507835,62293.16977,63207.3095623,64134.864173,65076.0304619,66031.0081776,67000,67983.2115834,68980.8515999,69993.1317838,71020.2669768,72062.475173,73119.9775658,74192.9985944,75281.7659918,76386.5108327
"ven",862190566,17025.3010588,17410,17803.3914909,18205.6719459,18617.0422175,19037.7076967,19467.8784155,19907.7691515,20357.5995356,20817.5941612,21287.9826967,21769,22260.8862358,22763.8869954,23278.2534194,23804.2423234,24342.1163255,24892.1439781,25454.5999017,26029.7649221,26617.9262105
"ven",862190567,8237.50679956,9220,10319.675852,11550.5108124,12928.1483198,14470.0976168,16195.9562854,18127.6593252,20289.7579384,22709.7315661,25418.3371418,28450,31843.2514088,35641.2182876,39892.1713339,44650.1385247,49975.5917919,55936.2155969,62607.7671742,70075.0393769,78432.9383606
"ven",862190568,288299.48467,292833,297437.804952,302115.020556,306865.785472,311691.256264,316592.607684,321571.032955,326627.744067,331763.972064,336980.967353,342280,347662.360044,353129.357811,358682.32423,364322.611161,370051.591719,375870.660615,381781.234489,387784.752259,393882.675469
"ven",862190569,88568.816414,89410,90259.172739,91116.4105081,91981.789905,92855.3882549,93737.2836176,94627.5547939,95526.2813333,96433.5435407,97349.4224837,98274,99207.3587043,100149.581996,101100.754067,102060.959908,103030.285317,104008.816909,104996.642118,105993.849211,107000.527292
"ven",862190570,29148.6648233,30062,31003.9533364,31975.421545,32977.3294356,34010.6307957,35076.3092984,36175.3794392,37308.8875012,38477.9125513,39683.567468,40927,42209.3938593,43531.969848,44895.9870205,46302.7438818,47753.579624,49249.8754011,50793.0556437,52384.5894148,54025.991809
