"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"caf",140379181,11913.4240627,12142.2151541,12375.400059,12613.0631583,12855.2904534,13102.1695973,13353.7899263,13610.2424924,13871.6200962,14138.0173205,14409.5305644,14686.2580785,14968.3,15255.7583894,15548.7372672,15847.3426515,16151.6825962,16461.8672308,16778.0087994,17100.2217019,17428.6225349
"caf",140379182,18005.6954332,18351.4982693,18703.9423151,19063.1551166,19429.2666687,19802.4094636,20182.7185373,20570.3315199,20965.3886841,21368.032997,21778.4101712,22196.6687178,22622.96,23057.4382881,23500.2608151,23951.5878337,24411.5826743,24880.4118041,25358.2448873,25845.2548466,26341.6179255
"caf",140379183,9483.09778291,9665.27371395,9850.94935264,10040.1919304,10233.0699703,10429.6533118,10630.0131357,10834.2219907,11042.3538189,11254.4839829,11470.6892931,11691.0480355,11915.64,12144.5465093,12377.8504484,12615.6362944,12857.9901476,13104.999762,13356.7545775,13613.3457523,13874.8661957
"caf",140379184,9201.36582264,9378.12951567,9558.28894406,9741.90934188,9929.05719642,10119.8002722,10314.2076356,10512.3496796,10714.2981499,10920.12617,11129.9082683,11343.7204052,11561.64,11783.7459594,12010.118706,12240.8402073,12475.9940054,12715.6652474,12959.940716,13208.9088612,13462.6598322
"caf",140379185,20521.4650397,20915.3662107,21316.8281544,21725.9959968,22143.0176494,22568.0438629,23001.2282816,23442.727499,23892.7011142,24351.3117898,24818.7253108,25295.1106441,25780.64,26275.4888943,26779.8362118,27293.8642709,27817.7588893,28351.7094518,28895.9089781,29450.5541928,30015.8455968
"caf",140379186,24869.4081773,25346.7663476,25833.2872137,26329.1466499,26834.5239062,27349.6016733,27874.5661485,28409.6071032,28954.9179513,29510.6958193,30077.1416173,30654.4601118,31242.86,31842.5539846,32453.7588512,33076.6955465,33711.5892582,34358.6694963,35018.1701764,35690.3297036,36375.3910594
"caf",140379187,30305.7613285,30887.9653419,31481.3540772,32086.1424041,32702.5493203,33330.7980303,33971.116027,34623.7351735,35288.891787,35966.826725,36657.7854718,37362.0182278,38079.78,38811.3306944,39556.93521,40316.8635347,41091.3908433,41880.7975969,42685.3696445,43505.3983265,44341.1805804
"caf",140379188,8850.4326278,9020.35006123,9193.52970064,9370.03417636,9549.92732118,9733.27419337,9920.14110026,10110.5956222,10304.706637,10502.5443448,10704.1802935,10909.6874047,11119.14,11332.6138278,11550.1860908,11771.935474,11997.942173,12228.2879228,12463.0560281,12702.3313926,12946.2005502
"caf",140379189,7230.70176258,7369.56361618,7511.0922392,7655.33884557,7802.35563272,7952.19580055,8104.91357059,8260.5642057,8419.20403003,8580.89044939,8745.68197204,8913.63822988,9084.82,9259.28922667,9437.10904378,9618.34379768,9803.05907043,9991.3217036,10183.1998224,10378.7628603,10578.0815843
"caf",140379190,44382.5526944,45234.8964554,46103.6090334,46989.0047831,47891.4040961,48811.1335169,49748.5258612,50703.9203363,51677.6626636,52670.1052041,53681.6070857,54712.534333,55763.26,56834.1643051,57925.6347684,59038.0663524,60171.8616043,61327.4308023,62505.1921036,63705.5716961,64929.0039522
