"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mus",480656456,4686.52807902,4696.37594946,4706.24451337,4716.13381424,4726.04389565,4735.97480126,4745.92657482,4755.89926019,4765.89290132,4775.90754223,4785.94322705,4796,4806.0779054,4816.17698765,4826.29729125,4836.43886079,4846.60174096,4856.78597654,4866.99161241,4877.21869353,4887.46726496
"mus",480656457,4613.24000439,4622.93387352,4632.64811251,4642.38276419,4652.13787143,4661.91347722,4671.70962463,4681.52635683,4691.36371708,4701.22174872,4711.10049518,4721,4730.92030679,4740.86145928,4750.82350125,4760.8064766,4770.81042933,4780.83540351,4790.88144332,4800.94859302,4811.03689697
"mus",480656458,10069.8669927,10136.2814017,10203.1338378,10270.4271898,10338.1643658,10406.3482929,10474.9819176,10544.0682058,10613.6101431,10683.6107346,10754.0730052,10825,10896.3947839,10968.2604422,11040.6000804,11113.4168247,11186.7138217,11260.4942389,11334.7612646,11409.5181081,11484.768
"mus",480656459,2941.4244278,2960.82418404,2980.35188869,3000.0083856,3019.79452421,3039.71115954,3059.75915228,3079.93936877,3100.25268107,3120.699967,3141.28211017,3162,3182.8545318,3203.84660676,3224.97713204,3246.24702077,3267.65719209,3289.20857122,3310.90208948,3332.73868433,3354.7192994
"mus",480656460,66.047164571,66.482769471,66.9212473425,67.362617134,67.8068979186,68.2541088955,68.7042693902,69.1573988559,69.6135168741,70.0726431553,70.5347975401,71,71.4682706381,71.9396296901,72.4140975253,72.8916946472,73.3724416946,73.8563594423,74.3434688024,74.8337908245,75.3273466975
"mus",480656461,2333.49229622,2338.39569794,2343.30940324,2348.23343378,2353.16781126,2358.11255742,2363.06769405,2368.03324298,2373.00922609,2377.99566531,2382.99258261,2388,2393.01793955,2398.04642337,2403.08547362,2408.1351125,2413.19536226,2418.2662452,2423.34778366,2428.44000003,2433.54291675
"mus",480656462,3572.12833736,3595.68781364,3619.40267317,3643.27394077,3667.30264799,3691.48983322,3715.83654167,3740.34382545,3765.01274361,3789.8443622,3814.83975428,3840,3865.32618662,3890.81940859,3916.48076757,3942.31137247,3968.31233954,3994.48479237,4020.82986199,4047.34868685,4074.04241294
"mus",480656463,2361.83035175,2366.79330063,2371.76667824,2376.75050647,2381.74480729,2386.74960272,2391.76491479,2396.79076561,2401.82717733,2406.87417214,2411.93177226,2417,2422.07887768,2427.16842768,2432.26867242,2437.37963439,2442.50133609,2447.6338001,2452.77704904,2457.93110556,2463.09599237
"mus",480656464,2158.57809144,2163.11394336,2167.65932653,2172.21426098,2176.77876678,2181.35286405,2185.93657293,2190.52991363,2195.13290638,2199.74557147,2204.36792922,2209,2213.64180422,2218.29336233,2222.95469482,2227.62582224,2232.30676518,2236.99754424,2241.69818011,2246.40869349,2251.12910515
"mus",480656465,3402.5210115,3409.67077898,3416.83557038,3424.01541726,3431.21035126,3438.42040408,3445.64560749,3452.88599333,3460.14159349,3467.41243996,3474.69856476,3482,3489.31677786,3496.64893056,3503.99649043,3511.35948984,3518.73796122,3526.1319371,3533.54145004,3540.96653271,3548.40721781
"mus",480656466,1248.8287917,1251.45297402,1254.08267058,1256.71789295,1259.35865276,1262.00496164,1264.65683124,1267.31427325,1269.97729939,1272.64592139,1275.32015099,1278,1280.68548021,1283.37660346,1286.07338161,1288.77582654,1291.48395016,1294.19776439,1296.9172812,1299.64251258,1302.37347052
"mus",480656467,3147.78734265,3215.6368189,3284.94876733,3355.75471103,3428.08685256,3501.97808858,3577.46202485,3654.57299146,3733.3460585,3813.81705198,3896.02257012,3980,4065.78753457,4153.42419001,4242.9498235,4334.4051513,4427.83176732,4523.272162,4620.76974163,4720.36884815,4822.11477924
"mus",480656468,620.066652421,633.431976386,647.085385323,661.033088806,675.281430253,689.836889811,704.706087306,719.895785252,735.412891927,751.264464512,767.457712305,784,800.898851031,818.161950998,835.797151162,853.812472016,872.21610693,891.016425881,910.221979257,929.841501747,949.883916313
"mus",480656469,21226.4349235,21248.4625513,21270.5130382,21292.5864078,21314.682684,21336.8018905,21358.9440511,21381.1091896,21403.2973298,21425.5084957,21447.7427111,21470,21492.2803863,21514.5838939,21536.9105468,21559.2603692,21581.633385,21604.0296182,21626.449093,21648.8918336,21671.3578639
"mus",480656470,7036.72339623,7078.65821529,7120.84294173,7163.27906484,7205.9680828,7248.91150273,7292.11084071,7335.56762187,7379.28338042,7423.25965971,7467.4980123,7512,7556.76719392,7601.80117453,7647.10353172,7692.67586488,7738.5197829,7784.63690428,7831.02885713,7877.69727931,7924.64381841
"mus",480656471,9729.82506877,9787.80922287,9846.13892914,9904.81624687,9963.84324761,10023.2220153,10082.9546462,10143.0432493,10203.4899457,10264.2968697,10325.466168,10387,10448.9005382,10511.169968,10573.8104878,10636.8243089,10700.2136562,10763.9807674,10828.1278939,10892.6573003,10957.5712649
"mus",480656472,28125.2734375,28154.4603009,28183.6774527,28212.9249245,28242.2027478,28271.5109539,28300.8495745,28330.2186411,28359.6181853,28389.0482388,28418.5088331,28448,28477.5217712,28507.0741785,28536.6572537,28566.2710285,28595.9155349,28625.5908048,28655.29687,28685.0337625,28714.8015144
"mus",480656473,28017.5099812,28046.5850136,28075.6902184,28104.825627,28133.9912707,28163.1871809,28192.4133891,28221.6699266,28250.9568249,28280.2741155,28309.62183,28339,28368.408657,28397.8478327,28427.3175588,28456.8178669,28486.3487888,28515.9103563,28545.5026012,28575.1255553,28604.7792504
"mus",480656474,25536.9731753,25563.4740429,25590.0024116,25616.5583099,25643.1417666,25669.75281,25696.391469,25723.0577721,25749.751748,25776.4734254,25803.2228332,25830,25856.8049547,25883.6377261,25910.498343,25937.3868345,25964.3032293,25991.2475565,26018.2198451,26045.2201239,26072.2484222
"mus",480656475,5286.56389094,5321.43068878,5356.52744574,5391.85567849,5427.41691368,5463.21268807,5499.24454851,5535.51405209,5572.02276613,5608.77226833,5645.76414677,5683,5720.48143713,5758.21007787,5796.18755263,5834.41550254,5872.89557958,5911.62944663,5950.61877752,5989.86525713,6029.37058144
