"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ggy",831186366,8359.92282537,8389.59128406,8419.36503288,8449.24444551,8479.22989693,8509.32176347,8539.52042277,8569.82625383,8600.239637,8630.76095397,8661.39058778,8692.12892283,8722.9763449,8753.93324112,8785,8816.17701144,8847.46466671,8878.86335847,8910.37348078,8941.99542909,8973.72960027
"ggy",831186367,8459.84222169,8489.86528347,8519.99489383,8550.23143092,8580.57527419,8611.02680446,8641.58640392,8672.25445607,8703.03134581,8733.9174594,8764.91318444,8796.01890995,8827.23502631,8858.56192527,8890,8921.54964504,8953.21125635,8984.98523128,9016.8719686,9048.87186849,9080.98533255
"ggy",831186368,2006.00083277,2013.11991199,2020.26425604,2027.4339546,2034.62909764,2041.84977546,2049.09607868,2056.36809824,2063.66592542,2070.98965179,2078.33936927,2085.7151701,2093.11714685,2100.5453924,2108,2115.48106319,2122.98867586,2130.52293223,2138.08392686,2145.67175464,2153.2865108
"ggy",831186369,8959.43920329,8991.23528052,9023.14419859,9055.16635794,9087.30216046,9119.55200945,9151.91630966,9184.39546726,9216.98988986,9249.69998652,9282.52616778,9315.46884558,9348.52843337,9381.70534606,9415,9448.41281306,9481.94420456,9515.59459533,9549.36440769,9583.25406544,9617.26399392
"ggy",831186370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ggy",831186371,79.9355170553,80.2191995288,80.5038887606,80.7895883236,81.0763018033,81.3640327981,81.6527849189,81.9425617896,82.233367047,82.5252043407,82.8180773333,83.1119897004,83.4069451305,83.7029473254,84,84.2981068823,84.5972717135,84.8974982483,85.1987902545,85.5011515133,85.8045858193
"ggy",831186372,1810.92010662,1817.34686552,1823.79643228,1830.26888786,1836.76431347,1843.28279065,1849.8244012,1856.38922721,1862.97735108,1869.58885548,1876.2238234,1882.88233809,1889.56448313,1896.27034238,1903,1909.75354044,1916.53104846,1923.33260913,1930.15830779,1937.00823012,1943.88246207
"ggy",831186373,580.623758006,582.6843287,584.752212136,586.827434265,588.910021132,590.999998875,593.097393721,595.202231994,597.31454011,599.434344578,601.561672001,603.696549079,605.839002604,607.989059464,610.146746643,612.312091219,614.485120367,616.665861361,618.854341567,621.050588453,623.25462958
"ggy",831186374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ggy",831186375,6077.9541361,6099.5241356,6121.17068469,6142.89405504,6164.69451926,6186.57235097,6208.52782473,6230.56121608,6252.67280154,6274.86285862,6297.13166581,6319.47950257,6341.90664939,6364.41338771,6387,6409.66676973,6432.41398136,6455.24192038,6478.15087328,6501.14112756,6524.21297176
"ggy",831186376,17326.0233217,17387.5114979,17449.2178889,17511.1432691,17573.2884159,17635.654109,17698.2411312,17761.0502679,17824.0823074,17887.3380409,17950.818262,18014.5237676,18078.455357,18142.6138328,18207,18271.6146667,18336.4586439,18401.5327453,18466.8377877,18532.3745905,18598.1439763
"ggy",831186377,2294.33966215,2302.48202457,2310.65328336,2318.85354105,2327.08290057,2335.34146519,2343.62933856,2351.9466247,2360.29342798,2368.66985316,2377.07600536,2385.51199009,2393.97791321,2402.47388097,2411,2419.5563773,2428.14312025,2436.76033663,2445.40813457,2454.0866226,2462.79590965
"ggy",831186378,1509.25869107,1514.61488634,1519.99009017,1525.38437002,1530.79779357,1536.23042878,1541.68234383,1547.15360712,1552.64428734,1558.15445339,1563.68417441,1569.23351982,1574.80255925,1580.3913626,1586,1591.62854185,1597.27705878,1602.94562169,1608.63430171,1614.34317024,1620.07229892
"ggy",831186379,978.25847063,981.730203758,985.21425769,988.710676151,992.219503022,995.740782338,999.274558293,1002.82087524,1006.37977767,1009.95131027,1013.53551784,1017.13244538,1020.74213803,1024.36464108,1028,1031.64826042,1035.30946811,1038.98366904,1042.6709093,1046.37123519,1050.08469312
"ggy",831186380,2619.79141016,2629.08876551,2638.41911617,2647.78257923,2657.1792722,2666.60931301,2676.07282002,2685.56991199,2695.1007081,2704.66532798,2714.26389165,2723.89651958,2733.56333267,2743.26445222,2753,2762.77009818,2772.57486937,2782.41443664,2792.28892346,2802.19845376,2812.14315191
