"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"syc",690118908,3327.9570806,3370.70397184,3413.99993768,3457.85203087,3502.26739474,3547.25326439,3592.81696784,3638.96592723,3685.70766005,3733.04978036,3781,3829.56612987,3878.75608121,3928.57786687,3979.03960262,4030.1495085,4081.91591009,4134.34723995,4187.45203895,4241.23895763,4295.71675769
"syc",690118909,3115.27226867,3112.63501785,3109.9999996,3107.36721204,3104.73665328,3102.10832144,3099.48221462,3096.85833095,3094.23666855,3091.61722552,3089,3086.38499011,3083.77219396,3081.1616097,3078.55323544,3075.94706931,3073.34310944,3070.74135398,3068.14180104,3065.54444877,3062.9492953
"syc",690118910,2326.583883,2358.57203716,2390.9999958,2423.87380578,2457.1995971,2490.98358404,2525.23206633,2559.95143029,2595.14815009,2630.82878886,2667,2703.66852838,2740.84121161,2778.52498131,2816.72686437,2855.45398435,2894.71356271,2934.5129202,2974.85947825,3015.76076029,3057.22439323
"syc",690118911,3294.22396446,3285.60069499,3276.99999861,3268.42181621,3259.86608887,3251.3327578,3242.82176438,3234.33305013,3225.86655674,3217.42222603,3209,3200.59982077,3192.22163065,3183.86537205,3175.53098758,3167.21841998,3158.92761214,3150.65850709,3142.41104802,3134.18517828,3125.98084135
"syc",690118912,1965.80562941,2033.72935648,2104.00002602,2176.69873102,2251.90936646,2329.71872611,2410.21660268,2493.49589148,2579.65269756,2668.78644667,2761,2856.39977283,2955.09585737,3057.20214982,3162.8364818,3272.12075628,3385.18108834,3502.14795063,3623.15632401,3748.34585324,3877.86100821
"syc",690118913,3495.8833806,3529.77738137,3563.99999815,3598.55441702,3633.44385493,3668.67156002,3704.24081194,3740.15492212,3776.4172341,3813.03112383,3850,3887.32730435,3925.01651199,3963.07113171,4001.49470634,4040.29081303,4079.46306364,4119.01510504,4158.95061944,4199.27332479,4239.98697503
"syc",690118914,3743.5716777,3779.61234867,3815.99999574,3852.7379594,3889.82961225,3927.27835939,3965.08763869,4003.26092111,4041.80171104,4080.71354661,4120,4159.66467779,4199.71122127,4240.1433068,4280.96464612,4322.17898673,4363.79011218,4405.80184245,4448.21803431,4491.04258165,4534.27941586
"syc",690118915,3479.1711395,3544.96344228,3611.99989974,3680.30403929,3749.89983321,3820.81170713,3893.06454857,3966.68371567,4041.69504612,4118.12486619,4196,4275.34777893,4356.19605119,4438.57319162,4522.50811163,4608.03026936,4695.16968002,4783.9569264,4874.42316963,4966.60016011,5060.52024866
"syc",690118916,4316.76689438,4355.2122518,4394.00000564,4433.1332053,4472.61492733,4512.44827569,4552.63638199,4593.18240572,4634.08953451,4675.36098438,4717,4759.00985492,4801.39385187,4844.15532296,4887.29763001,4930.82416476,4974.73834916,5019.04363564,5063.74350738,5108.84147857,5154.34109472
"syc",690118917,3001.33280906,3106.3298286,3215.00000763,3327.47184601,3443.87833895,3564.35713429,3689.05069528,3818.10646902,3951.67706083,4089.92041469,4233,4381.08500489,4534.35053628,4692.97782694,4857.15444977,5027.07453965,5202.93902295,5384.95585514,5573.3402667,5768.31501763,5970.11066081
"syc",690118918,3534.15592072,3562.96057851,3592.00000476,3621.2761129,3650.79083198,3680.54610678,3710.5438979,3740.78618194,3771.27495161,3802.01221586,3833,3864.24034587,3895.73531193,3927.48697344,3959.49742255,3991.76876848,4024.30313763,4057.10267374,4090.16953801,4123.50590927,4157.11398409
"syc",690118919,2845.65255259,2914.00530638,2983.99989764,3055.67576339,3129.07328796,3204.23382569,3281.19972429,3360.01434862,3440.7221052,3523.36846719,3608,3694.66438757,3783.41045919,3874.28821705,3967.34886439,4062.64483435,4160.22981951,4260.15880218,4362.48808531,4467.27532427,4574.57955933
"syc",690118920,3495.36607757,3613.68064882,3736.00004744,3862.45983276,3993.20015263,4128.36589878,4268.10686737,4412.577925,4561.93918036,4716.35616164,4876,5041.04761921,5211.68193174,5388.09204145,5570.47345317,5759.02828938,5953.96551418,6155.50116492,6363.85859157,6579.26870427,6801.97022926
"syc",690118921,3282.57055508,3324.51733511,3367.00013785,3410.02581294,3453.60129754,3497.73361747,3542.42988834,3587.69731665,3633.54320104,3679.97493338,3727,3774.62598292,3822.86056101,3871.71151131,3921.18671021,3971.29413475,4022.04186392,4073.43807994,4125.49106958,4178.20922553,4231.60104769
"syc",690118922,2479.77399704,2536.24402341,2593.99999919,2653.07120832,2713.48760163,2775.27981198,2838.47916982,2903.11771905,2969.2282333,3036.84423253,3106,3176.7305997,3249.0718941,3323.06056234,3398.73411881,3476.13093222,3555.290245,3636.25219321,3719.05782691,3803.74913097,3890.36904635
"syc",690118923,2934.70909419,2926.84400571,2918.99999584,2911.17700811,2903.37498616,2895.59387382,2887.83361503,2880.09415392,2872.37543475,2864.67740192,2857,2849.34317369,2841.70686786,2834.0910275,2826.49559777,2818.92052397,2811.36575155,2803.83122609,2796.31689333,2788.82269916,2781.3485896
"syc",690118924,2549.06477478,2610.29697213,2673.00005481,2737.2093556,2802.96105603,2870.29220674,2939.24074841,3009.84553309,3082.14634612,3156.18392852,3232,3309.63728242,3389.13952388,3470.55152338,3553.91915604,3639.28939899,3726.7103578,3816.23129361,3907.90265089,4001.77608584,4097.90449554
"syc",690118925,3644.19555091,3621.02410823,3598.00000005,3575.12228957,3552.3900459,3529.80234412,3507.35826516,3485.0568958,3462.89732862,3440.87866199,3419,3397.26045243,3375.65913473,3354.19516797,3332.86767882,3311.67579949,3290.6186677,3269.69542668,3248.90522508,3228.24721698,3207.72056183
"syc",690118926,3269.10156678,3357.35941855,3448.00001928,3541.08769746,3636.68851826,3734.87033048,3835.70281464,3939.25753251,4045.60797781,4154.82962843,4267,4382.19870086,4500.50748859,4622.01032803,4746.79345086,4874.94541683,5006.55717656,5141.72213613,5280.53622337,5423.09795592,5569.50851114
