"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"npl",524664944,3237.15925837,3259.22760399,3281.44639383,3303.81665348,3326.33941556,3349.0157197,3371.84661262,3394.83314819,3417.97638745,3441.27739869,3464.73725746,3488.35704666,3512.13785657,3536.08078489,3560.18693682,3584.45742509,3608.89337001,3633.49589952,3658.26614928,3683.20526266,3708.31439083
"npl",524664945,3053.31126389,3124.27717503,3196.89249565,3271.19556178,3347.22560048,3425.02275052,3504.6280836,3586.08362602,3669.43238084,3754.71835065,3841.98656073,3931.28308287,4022.65505966,4116.15072938,4211.81945152,4309.71173275,4409.87925366,4512.374896,4617.25277061,4724.56824601,4834.37797759
"npl",524664946,4014.80411507,4102.17433077,4191.44589816,4282.66019448,4375.85949741,4471.08700471,4568.38685417,4667.80414413,4769.38495436,4873.17636741,4979.22649045,5087.58447754,5198.30055246,5311.42603194,5427.01334948,5545.11607961,5665.78896279,5789.08793071,5915.07013226,6043.79396,6175.31907724
"npl",524664947,2186.64106271,2201.54782103,2216.55620164,2231.66689729,2246.88060551,2262.19802854,2277.61987343,2293.14685204,2308.77968109,2324.51908218,2340.36578184,2356.32051154,2372.38400774,2388.55701193,2404.84027063,2421.23453549,2437.74056324,2454.3591158,2471.09096028,2487.936869,2504.89761956
"npl",524664948,4022.02577123,4085.12451568,4149.21317214,4214.30727062,4280.42258481,4347.57513584,4415.7811962,4485.05729365,4555.42021526,4626.88701145,4699.47500014,4773.20177092,4848.08518936,4924.14340128,5001.39483721,5079.85821679,5159.55255336,5240.49715854,5322.71164692,5406.21594081,5491.03027507
"npl",524664949,990.967119908,997.722735915,1004.52440627,1011.37244494,1018.26716803,1025.20889379,1032.19794264,1039.2346372,1046.31930228,1053.4522649,1060.63385432,1067.86440204,1075.14424181,1082.47370966,1089.85314392,1097.28288523,1104.76327653,1112.29466312,1119.87739264,1127.5118151,1135.19828291
"npl",524664950,4175.74452183,4241.25485207,4307.79292798,4375.37487315,4444.01706411,4513.73613431,4584.54897816,4656.4727551,4729.52489379,4803.72309631,4879.08534243,4955.62989404,5033.37529949,5112.34039814,5192.5443249,5274.00651487,5356.74670807,5440.78495419,5526.14161747,5612.83738164,5700.89325492
"npl",524664951,703.224805071,719.56935193,736.293783301,753.406928566,770.917822321,788.835709148,807.170048493,825.930519662,845.127026929,864.769704767,884.868923196,905.435293259,926.479672627,948.013171323,970.047157595,992.593263916,1015.66339312,1039.2697247,1063.42472121,1088.14113489,1113.43201433
"npl",524664952,1806.61428207,1848.60411459,1891.5698865,1935.53428085,1980.5205079,2026.55231738,2073.654011,2121.8504553,2171.16709479,2221.62996536,2273.26570803,2326.10158302,2380.16548413,2435.4859535,2492.09219663,2550.01409783,2609.28223601,2669.92790076,2731.98310895,2795.48062158,2860.45396109
"npl",524664953,2795.17861803,2814.23389548,2833.41907647,2852.73504658,2872.18269743,2891.7629267,2911.4766382,2931.32474193,2951.30815404,2971.42779697,2991.68459943,3012.07949645,3032.61342947,3053.28734631,3074.10220127,3095.05895515,3116.15857531,3137.40203569,3158.79031688,3180.32440616,3202.00529752
