"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ltu",440650407,24252.4006306,23649.465337,23061.5195272,22488.1905501,21929.1150186,21383.9385801,20852.3156912,20333.9093992,19828.3911282,19335.4404712,18854.7449864,18386,17928.9084124,17483.1805101,17048.5337824,16624.6927417,16211.3887496,15808.359846,15415.3505836,15032.1118654,14658.4007875
"ltu",440650408,44374.4938486,43700.0008425,43035.7601408,42381.6159081,41737.4146782,41103.0053171,40478.2389882,39862.9691175,39257.0513584,38660.3435589,38072.7057273,37494,36924.0906089,36362.8438495,35810.1280497,35265.8135388,34729.772617,34201.8795257,33682.0104177,33170.0433284,32665.8581468
"ltu",440650409,67667.427438,66299.9970386,64960.1998147,63647.4773522,62361.2825215,61101.0792495,59866.3422961,58656.5570352,57471.2192405,56309.834875,55171.9198854,54057,52964.6105314,51894.2961826,50845.6108573,49818.117474,48811.3877836,47825.0021913,46858.5495815,45911.6271463,44983.8402181
"ltu",440650410,49661.081951,48699.9993308,47757.516382,46833.2731482,45926.9166392,45038.1006962,44166.4858597,43311.7392395,42473.5343878,41651.5511744,40845.4756649,40055,39279.8222785,38519.646442,37774.1821614,37043.1447264,36326.2549367,35623.2389954,34933.8284041,34257.7598607,33594.7751589
"ltu",440650411,26262.0971919,25700.0001687,25149.9339084,24611.6409123,24084.8691929,23569.3721564,23064.9084865,22571.2420324,22088.1416972,21615.3813307,21152.7396227,20700,20256.9505248,19823.3837953,19399.096849,18983.8910675,18577.5720831,18179.9496888,17790.8377483,17410.0541092,17037.4205181
"ltu",440650412,88388.9239558,88999.9996859,89615.3000805,90234.8543467,90858.6918937,91486.8423338,92119.3354842,92756.2013682,93397.4702165,94043.1724691,94693.3387762,95348,96007.1872161,96670.9317148,97339.2650028,98012.2188048,98689.8250646,99372.1159468,100059.123839,100750.881351,101447.42132
"ltu",440650413,71819.7384058,70800.0025262,69794.7454136,68803.7614907,67826.8480988,66863.805457,65914.4366207,64978.5474417,64055.9465286,63146.4452072,62249.8574825,61366,60494.6920089,59635.7553247,58789.0142927,57954.2957524,57131.429002,56320.2457632,55520.5801472,54732.2686204,53955.1499713
"ltu",440650414,2383.63116351,2400.00000598,2416.48125637,2433.07568659,2449.78407388,2466.60720081,2483.5458553,2500.60083071,2517.77292584,2535.06294496,2552.47169789,2570,2587.64867224,2605.41854123,2623.31043925,2641.32520428,2659.46368009,2677.72671621,2696.11516803,2714.6298968,2733.27176968
"ltu",440650415,42976.5799682,42600.0000997,42226.7199913,41856.7107288,41489.9436516,41126.3903504,40766.0226646,40408.8126804,40054.7327286,39703.7553825,39355.8534557,39011,38669.1683033,38330.3318877,37994.4645071,37661.5401456,37331.5330151,37004.4175536,36680.1684229,36358.7605071,36040.16891
"ltu",440650416,32856.8125233,32399.9985006,31949.5356434,31505.3356501,31067.3114473,30635.3771717,30209.448154,29789.4409021,29375.2730846,28966.8635149,28564.132135,28167,27775.3892627,27389.2231581,27008.4259886,26632.9231088,26262.6409114,25897.5068123,25537.4492365,25182.3976043,24832.2823172
"ltu",440650417,32046.7704723,31500.0008337,30962.5599677,30434.2887106,29915.0306139,29404.6318986,28902.9414093,28409.8105697,27925.0933383,27448.6461653,26980.3279503,26520,26067.5259877,25622.7719125,25185.6060598,24755.8989623,24333.5233615,23918.3541704,23510.2684359,23109.1453028,22714.8659779
"ltu",440650418,29922.4500884,29299.9991559,28690.4965335,28093.6728687,27509.2644121,26937.0129007,26376.6654442,25827.9744128,25290.6973278,24764.5967549,24249.4401986,23745,23251.053236,22767.3816207,22293.771409,21830.0133022,21375.9023555,20931.2378874,20495.8233908,20069.4664466,19651.9786384
"ltu",440650419,35629.5038392,34899.998786,34185.4301636,33485.4921525,32799.8851946,32128.3158653,31470.4967477,30826.1463096,30194.9887834,29576.7540473,28971.1775107,28378,27796.9676484,27227.8317868,26670.3488376,26124.2802104,25589.3921998,25065.4558856,24552.2470344,24049.5460044,23557.1376504
"ltu",440650420,43459.1995512,42600.0014456,41757.7898788,40932.2290233,40122.9896908,39329.749201,38552.1912533,37790.0058004,37042.8889245,36310.5427165,35592.6751571,34889,34199.2366583,33523.1100924,32860.3507,32210.6942092,31573.8815727,30949.6588646,30337.7771792,29737.9925317,29150.065761
"ltu",440650421,32201.0809403,31600.0006726,31010.1404472,30431.2908255,29863.2462785,29305.8051137,28758.7694035,28221.9449148,27695.1410403,27178.1707305,26670.8504276,26173,25684.4426787,25205.0049944,24734.5167155,24272.8107885,23819.7232777,23375.093308,22938.7630069,22510.577449,22090.3846007
"ltu",440650422,17909.8606969,17700.000322,17492.5990046,17287.6279304,17085.0586229,16884.8629391,16687.013066,16491.4815163,16298.2411247,16107.2650445,15918.5267434,15732,15547.6589002,15365.4778335,15185.4314896,15007.4948546,14831.6432079,14657.8521183,14486.0974412,14316.3553147,14148.6021566
"ltu",440650423,24859.0300158,24400.0008746,23949.4478386,23507.214394,23073.1469172,22647.0946212,22228.9095034,21818.4462942,21415.5624062,21020.1178851,20631.9753609,20251,19877.0594588,19510.0238372,19149.7656341,18796.1597022,18449.0832057,18108.4155765,17774.0384731,17445.8357391,17123.693363
"ltu",440650424,52849.0815241,51800.0027556,50771.7486869,49763.9059382,48776.0693353,47807.8417469,46858.833925,45928.6643483,45016.9590689,44123.3515619,43247.4825783,42389,41547.5586989,40722.8203977,39914.4535341,39122.1331275,38345.5406483,37584.3638898,36838.2968428,36107.0395726,35390.2980983
"ltu",440650425,59345.7324304,58099.9987584,56880.4144373,55686.4305628,54517.5097528,53373.1259053,52252.7639618,51155.9196757,50082.0993848,49030.8197896,48001.6077355,46994,46007.5430842,45041.7930085,44096.3151131,43170.6838622,42264.4826523,41377.303625,40508.7474834,39658.4233121,38825.9484015
"ltu",440650426,50818.7544281,49999.9991388,49194.4350469,48401.8496254,47622.0337712,46854.7817502,46099.891143,45357.1627913,44626.4007456,43907.4122134,43200.0075083,42504,41819.206065,41145.4450382,40482.5391655,39830.3135563,39188.5961378,38557.2176098,37936.0113993,37324.8136173,36723.4630152
"ltu",440650427,5596.00866587,5499.99980152,5405.6381294,5312.8953892,5221.74380542,5132.15607912,5044.10537973,4957.56533698,4872.51003303,4788.91399472,4706.75218591,4626,4546.63325255,4468.62817407,4391.96140283,4316.60997796,4242.55133249,4169.76328663,4098.22404113,4027.91217074,3958.80661778
"ltu",440650428,39142.1598139,38699.9989283,38262.8328169,37830.6050573,37403.2598644,36980.7420835,36562.9971827,36149.9712462,35741.6109672,35337.8636412,34938.677159,34544,34153.7812256,33767.9704725,33386.5179467,33009.3744162,32636.4912055,32267.8201889,31903.313784,31542.9249465,31186.6071629
"ltu",440650429,31514.4901764,30899.999117,30297.4898241,29706.728669,29127.4865785,28559.538946,28002.6655444,27456.6504409,26921.2819129,26396.3523662,25881.6582544,25377,24882.181917,24397.0121351,23921.3025251,23454.868626,22997.5295737,22549.1080307,22109.4301173,21678.3253443,21255.6265466
"ltu",440650430,45377.7976272,45357.5892691,45337.3899105,45317.1995473,45297.0181757,45276.8457916,45256.6823909,45236.5279698,45216.3825241,45196.2460499,45176.1185432,45156,45135.8904163,45115.7897881,45095.6981115,45075.6153824,45055.5415968,45035.4767509,45015.4208405,44995.3738617,44975.3358106
"ltu",440650431,138664.303889,135699.995369,132799.056619,129960.132946,127181.898617,124463.05624,121802.336159,119198.495858,116650.319385,114156.616782,111716.223529,109328,106990.830933,104703.624905,102465.313829,100274.852447,98131.2178481,96033.4089894,93980.4462265,91971.3708582,90005.2446777
"ltu",440650432,46044.7098984,46500.0001459,46959.7923049,47424.1308904,47893.0608573,48366.6276054,48844.876983,49327.8552921,49815.6092924,50308.1862059,50805.6337216,51308,51815.3336779,52327.6838729,52845.1001883,53367.632718,53895.3320512,54428.2492772,54966.4359904,55509.9442958,56058.8268131
"ltu",440650433,35593.2972392,34899.999366,34220.2057753,33553.6534263,32900.0844017,32259.2458081,31630.889678,31014.772874,30410.6569943,29818.3082812,29237.4975298,28668,28109.5953292,27562.067447,27025.2044917,26498.7987286,25982.6464689,25476.5479915,24980.3074656,24493.7328749,24016.635943
"ltu",440650434,81282.195698,81699.9999577,82119.9518021,82542.0622702,82966.3424576,83392.803517,83821.4566586,84252.3131499,84685.3843166,85120.6815425,85558.2162699,85998,86440.044293,86884.3607685,87330.961106,87779.8570449,88231.060385,88684.5829867,89140.4367715,89598.633722,90059.1858824
"ltu",440650435,38659.8748285,37800.0016223,36959.2537219,36137.2057422,35333.4417594,34547.5551007,33779.1481386,33027.8320895,32293.2268172,31574.9606406,30872.6701452,30186,29514.6027769,28858.1387756,28216.2758512,27588.6892464,26975.0614273,26375.0819224,25788.4471659,25214.8603437,24654.0312436
"ltu",440650436,33786.3527798,33200.0000376,32623.8232839,32057.6459173,31501.2944012,30954.5982107,30417.3897803,29889.5044526,29370.7804278,28861.0587139,28360.1830784,27868,27384.3586219,26909.1107052,26442.1105837,25983.2151192,25532.2836578,25089.1779862,24653.7622902,24225.9031123,23805.4693112
"ltu",440650437,50839.0923622,50099.9997513,49371.6519799,48653.8928408,47946.5683978,47249.5269524,46562.6190118,45885.6972562,45218.6165077,44561.2336988,43913.4078422,43275,42645.8732542,42025.8926774,41414.9253037,40812.8401001,40219.5079389,39634.8015692,39058.5955905,38490.7664249,37931.1922915
"ltu",440650438,68391.5222564,67400.0017164,66422.8559549,65459.8765705,64510.858183,63575.5983902,62653.8977237,61745.5596073,60850.3903146,59968.1989278,59098.797297,58242,57397.6243028,56565.4901206,55745.4199794,54937.2389784,54140.7747521,53355.8574342,52582.3196209,51819.9963354,51068.7249928
"ltu",440650439,54125.7643434,53100.0000059,52093.6754395,51106.4222316,50137.8789514,49187.6910175,48255.5105688,47340.9963364,46443.813519,45563.6336604,44700.134529,43853,43021.9199397,42206.5900918,41406.7119663,40621.9927298,39852.1450987,39096.8872337,38355.942637,37629.0400507,36915.9133575
"ltu",440650440,37448.7755918,37099.9999975,36754.4726914,36412.1634209,36073.042215,35737.0793821,35404.2455069,35074.5114483,34747.8483363,34424.22757,34103.6208148,33786,33471.3373163,33159.6052135,32850.7763978,32544.8238298,32241.7207218,31941.4405356,31643.9569803,31349.2440097,31057.2758201
"ltu",440650441,36119.6610616,35500.000287,34890.9702731,34292.3886411,33704.0761407,33125.8565973,32557.5568581,31999.0067414,31450.0389847,30910.4891953,30380.1958006,29859,29346.7457173,28843.2795537,28348.4507423,27862.1111026,27384.1149963,26914.3192836,26452.5832803,25998.7687161,25552.7396923
"ltu",440650442,35767.9982002,35000.000922,34248.4937983,33513.1227587,32793.5413351,32089.4104987,31400.3985002,30726.1807135,30066.4394826,29420.8639723,28789.1500216,28171,27566.1226679,26974.233039,26395.0522462,25828.3074099,25273.73151,24731.0632594,24200.0469815,23680.4324895,23171.9749684
"ltu",440650443,31105.5777712,30300.0011943,29515.2875516,28750.8965318,28006.301817,27280.9907195,26574.4638297,25886.2346715,25215.8293677,24562.7863136,23926.6558593,23307,22703.3920742,22115.4164704,21542.6683406,20984.7533214,20441.2872629,19911.8959639,19396.2149144,18893.8890444,18404.5724796
"ltu",440650444,26051.1242804,25500.0008613,24960.5367096,24432.4851682,23915.604798,23409.6592679,22914.4172463,22429.6522955,21955.1427685,21490.671707,21036.0267427,20591,20155.3880011,19728.9915728,19311.6157554,18903.0697139,18503.1666502,18111.7237183,17728.5619402,17353.5061244,16986.3847854
