"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mkd",807653985,22997.259315,22992.6291909,22987.9999989,22983.371739,22978.7444109,22974.1180144,22969.4925494,22964.8680156,22960.2444129,22955.6217411,22951,22946.3791894,22941.7593091,22937.140359,22932.5223388,22927.9052484,22923.2890876,22918.6738561,22914.0595539,22909.4461807,22904.8337363
"mkd",807653986,3448.36013442,3437.16188607,3426.00000306,3414.87436729,3403.78486105,3392.73136701,3381.71376823,3370.73194813,3359.78579054,3348.87517964,3338,3327.16013655,3316.35547461,3305.58589987,3294.85129838,3284.15155657,3273.48656124,3262.85619955,3252.26035903,3241.69892758,3231.17179346
"mkd",807653987,55999.2841785,55874.0019839,55749.000072,55624.2778157,55499.8345893,55375.6697687,55251.7827309,55128.1728545,55004.8395195,54881.7821071,54759,54636.4925824,54514.2592397,54392.2993587,54270.6123277,54149.1975361,54028.0543751,53907.1822368,53786.580515,53666.2486046,53546.185902
"mkd",807653988,95840.3834127,95612.4204689,95384.9997507,95158.1199682,94931.779835,94705.9780673,94480.7133846,94255.9845095,94031.7901675,93808.1290871,93585,93362.4016408,93140.3327471,92918.7920595,92697.7783217,92477.2902802,92257.3266848,92037.8862878,91818.967845,91600.5701147,91382.6918584
"mkd",807653989,14078.5784312,14009.6203395,13941.0000105,13872.7157898,13804.7660311,13737.1490962,13669.8633549,13602.9071849,13536.278972,13469.9771099,13404,13338.3460517,13273.0136821,13208.001316,13143.3073862,13078.9303328,13014.8686037,12951.1206545,12887.6849483,12824.5599557,12761.7441547
"mkd",807653990,8562.65029683,8590.28058213,8618.00002589,8645.8089158,8673.70754049,8701.69618953,8729.7751534,8757.94472354,8786.20519232,8814.55685305,8843,8871.53492838,8900.16193434,8928.88131502,8957.69336849,8986.59839378,9015.59669091,9044.68856085,9073.87430553,9103.15422789,9132.52863181
"mkd",807653991,28132.3618926,28188.1256595,28243.999961,28299.9850162,28356.0810445,28412.288266,28468.606901,28525.0371704,28581.5792955,28638.233498,28695,28751.8790242,28808.8707936,28865.9755317,28923.1934623,28980.52481,29037.9697994,29095.5286559,29153.2016051,29210.9888733,29268.890687
"mkd",807653992,7668.75587411,7670.87764304,7672.99999903,7675.12294222,7677.24647278,7679.37059087,7681.49529665,7683.6205903,7685.74647196,7687.87294181,7690,7692.1276467,7694.25588207,7696.38470628,7698.51411948,7700.64412184,7702.77471352,7704.9058947,7707.03766551,7709.17002615,7711.30297675
"mkd",807653993,3792.69872364,3776.31396772,3759.99999523,3743.75650038,3727.5831787,3711.47972704,3695.44584356,3679.48122771,3663.58558025,3647.75860323,3632,3616.30947517,3600.68673463,3585.13148556,3569.64343639,3554.2222968,3538.86777775,3523.57959142,3508.35745126,3493.20107193,3478.11016936
"mkd",807653994,11543.8150496,11574.3670968,11605.0000034,11635.7139836,11666.509252,11697.3860235,11728.3445141,11759.3849398,11790.5075177,11821.7124651,11853,11884.370341,11915.8237072,11947.3603185,11978.980395,12010.6841578,12042.4718282,12074.3436284,12106.299781,12138.3405093,12170.4660371
"mkd",807653995,1334.54191969,1328.25615923,1322.00000503,1315.77331763,1309.57595825,1303.40778875,1297.26867163,1291.15847008,1285.07704788,1279.02426949,1273,1267.00410512,1261.03645122,1255.09690526,1249.18533488,1243.30160829,1237.44559435,1231.61716253,1225.81618293,1220.04252624,1214.29606376
"mkd",807653996,19161.0890663,19186.5276433,19211.9999931,19237.5061603,19263.0461899,19288.6201269,19314.2280163,19339.8699031,19365.5458325,19391.2558498,19417,19442.7783286,19468.5908809,19494.4377025,19520.3188386,19546.234335,19572.1842373,19598.168591,19624.187442,19650.2408361,19676.3288191
