"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dom",214898054,5369.44687061,5298.75808725,5228.99992193,5160.16012306,5092.22660033,5025.18742262,4959.03081588,4893.74516105,4829.31899206,4765.74099377,4703,4641.0849916,4579.98509445,4519.68957763,4460.18785146,4401.46946568,4343.52410762,4286.34160037,4229.91190098,4174.22509875,4119.27141343
"dom",214898055,3119.97291434,3270.44369311,3428.17141156,3593.50605908,3766.81450439,3948.48130969,4138.90958389,4338.52187714,4547.76111847,4767.09159855,4997,5237.99647726,5490.61578863,5755.41848286,6032.99214296,6323.95269005,6628.94575001,6948.64808616,7283.76910086,7635.05240974,8003.27749168
"dom",214898056,8331.02518679,8598.93414783,8875.45852052,9160.87535911,9455.47062737,9759.53948506,10073.3865837,10397.3263718,10731.68341,11076.7926958,11433,11800.6622124,12180.1476997,12571.8366747,12976.1215768,13393.4074656,13824.1124267,14268.6679903,14727.5195639,15201.1268784,15689.9644485
"dom",214898057,14701.4603493,14046.5826862,13420.8765981,12823.0426351,12251.8392311,11706.080126,11184.6319015,10686.4116275,10210.3846134,9755.5622586,9321,8905.79535007,8509.08602268,8130.04814227,7767.89453291,7421.87308347,7091.26518567,6775.38424168,6473.57423822,6185.2083842,5909.68780895
"dom",214898058,3663.07571252,3693.4122356,3723.99999691,3754.84107711,3785.93757414,3817.29160327,3848.90529731,3880.78080674,3912.92029982,3945.32596279,3978,4010.94463404,4044.16210592,4077.6546752,4111.42462015,4145.47423792,4179.80584468,4214.42177578,4249.32438592,4284.51604927,4319.9991597
"dom",214898059,3864.8348903,3882.38826252,3900.02135895,3917.73454167,3935.52817442,3953.4026226,3971.35825324,3989.39543507,4007.51453848,4025.71593553,4044,4062.36710734,4080.81763472,4099.35196101,4117.97046682,4136.67353447,4155.46154803,4174.3348933,4193.29395786,4212.33913101,4231.47080385
"dom",214898060,954.462683607,1080.91636234,1224.12348062,1386.30364754,1569.97054106,1777.97086818,2013.52848696,2280.29437397,2582.4032119,2924.53747417,3312,3750.79618466,4247.72705884,4810.49469981,5447.8216082,6169.58590059,6986.97441331,7912.6560905,8960.97834384,10148.1894272,11492.6902732
"dom",214898061,3527.16179013,3565.5136059,3604.28243167,3643.47280172,3683.08929962,3723.13655877,3763.61926295,3804.5421469,3845.90999679,3887.72765088,3930,3972.73198819,4015.92861323,4059.59492724,4103.73603728,4148.35710596,4193.46335197,4239.06005081,4285.1525353,4331.74619624,4378.84648309
"dom",214898062,48864.1878711,51558.8108825,54402.0292863,57402.037398,60567.4814095,63907.4843085,67431.6721713,71150.2019053,75073.7905225,79213.7460259,83582,88191.1419985,93054.4558278,98185.9578318,103600.437288,109313.49903,115341.608425,121702.138821,128413.421625,135494.799132,142966.68027
"dom",214898063,2998.0448726,2911.91784381,2828.26504919,2747.01540962,2668.0998879,2591.45143011,2517.00490866,2444.6970669,2374.46646542,2306.25342981,2240,2175.64988094,2113.14839484,2052.44243467,1993.48041903,1936.21224836,1880.58926233,1826.56419852,1774.09115225,1723.12553758,1673.62404941
"dom",214898064,4057.69202359,4048.83635411,4040.0000116,4031.18295387,4022.38513884,4013.60652452,4004.847069,3996.10673046,3987.38546718,3978.68323754,3970,3961.3357131,3952.69033549,3944.06382589,3935.45614314,3926.86724613,3918.29709388,3909.74564547,3901.21286009,3892.698697,3884.20311555
"dom",214898065,2868.35212497,3006.68767783,3151.69490989,3303.69558443,3463.02698283,3630.04265293,3805.11319359,3988.62707697,4180.99151056,4382.63334076,4594,4815.56049961,5047.80647048,5291.253254,5546.44104558,5813.93609327,6094.33195429,6388.25081205,6696.34485679,7019.29773271,7357.82605499
"dom",214898066,3039.10045592,3084.94922691,3131.48968606,3178.73226838,3226.68756631,3275.36633209,3324.77948017,3374.93808966,3425.85340682,3477.53684755,3530,3583.25462713,3637.31266936,3692.18624726,3747.88766422,3804.42940929,3861.82415989,3920.08478473,3979.22434664,4039.25610552,4100.19352132
"dom",214898067,3411.03688363,3373.30979099,3335.99997133,3299.10280948,3262.61374132,3226.52825322,3190.84188146,3155.55021169,3120.64887839,3086.13356433,3052,3018.24396315,2984.86127821,2951.84781579,2919.19949218,2886.91226884,2854.98215189,2823.40519163,2792.17748203,2761.29516028,2730.75440629
"dom",214898068,2225.05267481,2238.57172655,2252.17291781,2265.85674765,2279.62371819,2293.47433455,2307.40910497,2321.42854075,2335.53315629,2349.72346915,2364,2378.36327269,2392.81381424,2407.35215489,2421.9788281,2436.69437055,2451.4993222,2466.39422628,2481.37962934,2496.45608123,2511.62413514
"dom",214898069,1512.22221303,1585.15401735,1661.60319368,1741.73937864,1825.74039016,1913.79262199,2006.09145731,2102.84170231,2204.25804061,2310.56550965,2422,2538.80877885,2661.25103864,2789.59847218,2924.13587557,3065.16178013,3212.98911478,3367.94590047,3530.37597804,3700.63977114,3879.11508602
