"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gin",324186552,11530.05568,11785.3486764,12046.2942487,12313.0175534,12585.6465184,12864.311904,13149.1473657,13440.2895184,13737.8780019,14042.0555477,14352.9680477,14670.7646241,14995.5977008,15327.6230766,15667,16013.8912455,16368.4631915,16730.8859006,17101.3332005,17479.9827679,17867.0162136
"gin",324186553,14184.8413568,14454.110985,14728.4921354,15008.0818398,15292.9789715,15583.2842811,15879.1004315,16180.5320346,16487.6856879,16800.6700127,17119.5956922,17444.5755105,17775.7243929,18113.1594461,18457,18807.3676497,19164.3862985,19528.1822017,19898.8840113,20276.6228217,20661.5322155
"gin",324186554,16981.1965002,17215.3501029,17452.7324479,17693.3880566,17937.3620638,18184.7002269,18435.4489342,18689.6552137,18947.366742,19208.6318527,19473.4995462,19742.0194986,20014.2420707,20290.2183181,20570,20853.6395896,21141.1902836,21432.7060122,21728.2414491,22027.8520222,22331.5939234
"gin",324186555,33825.7353169,34640.7419963,35475.3856733,36330.1394874,37205.4879777,38101.9273581,39019.9657984,39960.1237123,40922.9340527,41908.9426133,42918.7083385,43952.8036401,45011.8147216,46096.3419109,47207,48344.4185942,49509.2424685,50702.1319333,51923.7632089,53174.8288084,54456.0379305
"gin",324186556,9389.1286898,9686.25907146,9992.79250496,10309.0265613,10635.2682284,10971.8342094,11319.0512296,11677.2563542,12046.797315,12428.0328484,12821.3330433,13227.0797006,13645.6667037,14077.5004009,14523,14982.597975,15456.7404862,15945.887813,16450.5148012,16971.1113233,17508.1827547
"gin",324186557,13410.737114,13511.2778943,13612.5724325,13714.6263795,13817.4454286,13921.0353158,14025.4018201,14130.5507639,14236.4880131,14343.2194777,14450.751112,14559.0889147,14668.2389299,14778.2072468,14889,15000.6233705,15113.0835855,15226.3869187,15340.5396912,15455.548271,15571.4190744
"gin",324186558,31951.3732254,32907.4170743,33892.0675134,34906.1805046,35950.6376215,37026.3468162,38134.2432083,39275.289898,40450.4788033,41660.8315218,42907.4002197,44191.2685455,45513.5525729,46875.4017702,48278,49722.5665484,51210.3571847,52742.6652529,54320.8227967,55946.2017166,57620.214963
"gin",324186559,27770.0400806,28128.3141668,28491.2105121,28858.7887504,29231.109285,29608.2332984,29990.2227625,30377.1404487,30769.0499383,31166.0156329,31568.1027649,31975.3774083,32387.9064895,32805.7577986,33229,33657.7026441,34091.9361786,34531.7719601,34977.2822657,35428.5403051,35885.6202325
"gin",324186560,18925.4396398,19310.905105,19704.2215702,20105.5489411,20515.0503807,20932.8923748,21359.2448006,21794.2809948,22238.1778248,22691.1157605,23153.2789472,23624.855281,24106.036485,24597.0181872,25098,25609.1856015,26130.7828183,26663.0037098,27206.0646545,27760.1864382,28325.5943433
"gin",324186561,19540.7818106,19961.1474677,20390.5561246,20829.2023163,21277.2847627,21735.0064586,22202.5747658,22680.2015067,23168.1030605,23666.5004615,24175.6194985,24695.6908177,25226.9500273,25769.6378034,26324,26890.2877598,27468.7576283,28059.6716696,28663.2975856,29279.9088369,29909.784767
"gin",324186562,25169.2188553,25041.6563427,24914.7403417,24788.4675759,24662.834785,24537.8387257,24413.4761707,24289.7439095,24166.6387475,24044.1575065,23922.2970243,23801.0541548,23680.4257678,23560.4087491,23441,23322.1964378,23203.9949952,23086.3926205,22969.3862777,22852.9729458,22737.1496194
"gin",324186563,20480.4624719,20837.6224306,21201.0109222,21570.7365666,21946.9098777,22329.6432967,22719.0512258,23115.250062,23518.3582325,23928.4962294,24345.7866463,24770.3542148,25202.3258414,25641.830646,26089,26543.967566,27006.8693375,27477.8436795,27957.03137,28444.5756422,28940.6222268
"gin",324186564,37145.9967994,40505.7556003,44169.3958466,48164.4028248,52520.7477939,57271.1128354,62451.1360402,68099.6788716,74259.1177113,80975.6617745,88299.6997799,96286.1779743,104995.01235,114491.538145,124847,136139.086447,148452.512744,161879.656425,176521.250331,192487.138326,209897.099365
