"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rou",642102843,16520.0138651,16450.3816826,16381.043001,16311.9965834,16243.2411978,16174.7756174,16106.5986209,16038.7089917,15971.1055186,15903.7869955,15836.7522213,15770,15703.5291406,15637.3384572,15571.4267688,15505.7928995,15440.4356782,15375.3539389,15310.5465204,15246.0122664,15181.7500256
"rou",642102844,3180.39074791,3166.98533851,3153.63643317,3140.34379373,3127.10718303,3113.92636491,3100.80110418,3087.73116669,3074.71631925,3061.75632964,3048.85096664,3036,3023.20320044,3010.46033963,2997.77119024,2985.13552586,2972.55312105,2960.02375133,2947.54719314,2935.12322389,2922.75162192
"rou",642102845,3217.05533163,3203.49538029,3189.99258441,3176.54670308,3163.15749641,3149.8247255,3136.54815249,3123.32754049,3110.16265363,3097.05325702,3083.99911678,3071,3058.05567475,3045.16591008,3032.33047603,3019.54914358,3006.8216847,2994.14787231,2981.52748028,2968.96028346,2956.44605761
"rou",642102846,2443.95639488,2433.65507073,2423.39716686,2413.18250026,2403.01088867,2392.88215063,2382.79610542,2372.75257309,2362.75137444,2352.79233104,2342.87526521,2333,2323.16635923,2313.37416745,2303.62324994,2293.91343275,2284.24454263,2274.61640706,2265.02885428,2255.48171322,2245.97481355
"rou",642102847,3284.09914186,3270.25659955,3256.47240382,3242.74630875,3229.07806944,3215.46744202,3201.91418367,3188.41805257,3174.97880792,3161.59620995,3148.2700199,3135,3121.78591349,3108.62752462,3095.52459862,3082.4769017,3069.48420108,3056.54626496,3043.66286248,3030.8337638,3018.05874003
"rou",642102848,4256.23439023,4238.29427877,4220.42978524,4202.64059089,4184.92637835,4167.28683156,4149.7216358,4132.23047769,4114.81304516,4097.46902745,4080.19811511,4063,4045.87437529,4028.82093542,4011.83937613,3994.92939445,3978.09068868,3961.32295838,3944.62590439,3927.99922881,3911.442635
"rou",642102849,1406.87245535,1400.94246035,1395.03746039,1389.15735013,1383.30202464,1377.47137947,1371.66531058,1365.88371438,1360.12648773,1354.3935279,1348.68473261,1343,1337.33922865,1331.70231757,1326.08916617,1320.49967432,1314.93374228,1309.39127076,1303.87216087,1298.37631413,1292.90363249
"rou",642102850,4546.4083814,4527.24518087,4508.16275361,4489.16075916,4470.23885849,4451.39671399,4432.63398951,4413.95035028,4395.34546296,4376.8189956,4358.37061766,4340,4321.70681485,4303.49073584,4285.35143796,4267.28859757,4249.30189241,4231.39100157,4213.55560548,4195.79538593,4178.11002606
"rou",642102851,2733.08282651,2721.56282878,2710.09138806,2698.66829969,2687.29335986,2675.96636563,2664.68711489,2653.45540643,2642.27103983,2631.13381556,2620.0435349,2609,2598.00301381,2587.05238014,2576.1479036,2565.28938965,2554.47664454,2543.70947537,2532.98769002,2522.31109721,2511.67950645
"rou",642102852,1346.11400233,1340.4401054,1334.79012405,1329.16395749,1323.56150534,1317.98266762,1312.42734482,1306.89543781,1301.3868479,1295.90147681,1290.43922666,1285,1279.58369979,1274.19022939,1268.81949257,1263.47139352,1258.14583681,1252.84272742,1247.56197075,1242.30347256,1237.06713905
"rou",642102853,2267.96639302,2258.40687018,2248.88764092,2239.40853539,2229.96938448,2220.57001977,2211.21027357,2201.88997888,2192.60896942,2183.3670796,2174.16414452,2165,2155.87448252,2146.78742928,2137.73867815,2128.72806768,2119.75543711,2110.82062636,2101.923476,2093.06382732,2084.24152222
"rou",642102854,7712.13329581,7679.62650267,7647.25672629,7615.02338916,7582.92591617,7550.96373466,7519.13627438,7487.44296746,7455.88324845,7424.45655428,7393.16232424,7362,7330.96902556,7300.06884729,7269.29891388,7238.65867634,7208.147588,7177.7651045,7147.51068376,7117.383786,7087.38387371
"rou",642102855,2941.54717395,2929.1484949,2916.80207653,2904.50769855,2892.26514162,2880.0741873,2867.9346181,2855.84621742,2843.80876958,2831.82205982,2819.88587428,2808,2796.16422491,2784.37833784,2772.64212852,2760.95538755,2749.31790643,2737.72947751,2726.18989405,2714.69895016,2703.25644083
"rou",642102856,3437.04283395,3422.55563098,3408.12949184,3393.76415917,3379.45937666,3365.21488908,3351.0304423,3336.90578324,3322.8406599,3308.83482133,3294.88801764,3281,3267.17052063,3253.39933279,3239.68619077,3226.03084991,3212.43306659,3198.89259819,3185.40920313,3171.98264084,3158.61267178
"rou",642102857,2740.41574326,2728.86483713,2717.36261831,2705.90888156,2694.50342253,2683.14603774,2671.83652455,2660.57468118,2649.3603067,2638.19320103,2627.07316493,2616,2604.97350868,2593.99349423,2583.05976076,2572.17211319,2561.33035727,2550.53429956,2539.78374745,2529.07850913,2518.41839359
"rou",642102858,4563.16933395,4543.93548569,4524.78270846,4505.71066058,4486.71900174,4467.80739312,4448.97549731,4430.2229783,4411.54950153,4392.95473383,4374.43834344,4356,4337.63937454,4319.35613947,4301.1499686,4283.0205371,4264.96752151,4246.99059973,4229.08945103,4211.26375602,4193.51319667
"rou",642102859,8441.65970985,8368.31313783,8295.60384802,8223.52630332,8152.07501471,8081.24454087,8011.02948777,7941.42450824,7872.42430157,7804.02361309,7736.21723382,7669,7602.36679277,7536.31253772,7470.83220454,7405.92080664,7341.57340074,7277.78508651,7214.5510062,7151.86634428,7089.72632704
"rou",642102860,3592.85138779,3561.63438282,3530.68861128,3500.01171652,3469.60136237,3439.45523294,3409.57103248,3379.94648519,3350.57933503,3321.46734556,3292.6082998,3264,3235.64026752,3207.52694264,3179.65788442,3152.03097052,3124.64409702,3097.4951783,3070.58214686,3043.90295315,3017.45556545
"rou",642102861,2004.46764006,1987.05153527,1969.7867528,1952.67197788,1935.70590713,1918.88724852,1902.21472125,1885.68705562,1869.30299298,1853.06128562,1836.96069667,1821,1805.17798013,1789.49343215,1773.94516162,1758.53198447,1743.25272692,1728.10622539,1713.09132642,1698.20688655,1683.45177227
"rou",642102862,2503.10786024,2481.35924833,2459.79960235,2438.42728045,2417.24065503,2396.23811265,2375.41805388,2354.77889317,2334.31905878,2314.03699259,2293.93115005,2274,2254.24202461,2234.65571923,2215.23959227,2195.99216512,2176.911972,2157.99755988,2139.24748834,2120.66032949,2102.23466784
"rou",642102863,3396.91770304,3367.40309601,3338.14493089,3309.14097953,3280.38903317,3251.88690222,3223.63241613,3195.62342319,3167.85779041,3140.33340331,3113.04816581,3086,3059.18684607,3032.60666207,3006.25742381,2980.1371247,2954.24377555,2928.57540448,2903.13005674,2877.90579456,2852.90069699
