"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"prk",408836222,40856.0545994,41191.0262218,41528.7442177,41869.2311043,42212.509583,42558.6025418,42907.533056,43259.3243903,43614,43971.5835328,44332.0988302,44695.5699293,45062.0210641,45431.4766675,45803.9613726,46179.5000143,46558.1176316,46939.8394682,47324.6909751,47712.6978121,48103.885849
"prk",408836223,35980.6881444,36170.5580709,36361.4299401,36553.3090393,36746.2006837,36940.1102163,37135.0430087,37331.0044605,37528,37726.0350841,37925.1151984,38125.2458575,38326.4326052,38528.6810145,38731.9966877,38936.3852567,39141.8523833,39348.403759,39556.0451054,39764.7821742,39974.6207475
"prk",408836224,40205.0031493,40534.6369151,40866.9732903,41202.0344331,41539.8426834,41880.4205643,42223.7907835,42569.9762349,42919,43270.8853497,43625.6557457,43983.3348419,44343.9464862,44707.5147222,45074.0637903,45443.6181299,45816.2023806,46191.8413843,46570.5601862,46952.3840372,47337.3383949
"prk",408836225,30657.4975667,30908.8530096,31162.2692717,31417.7632492,31675.351977,31935.0526296,32196.8825222,32460.8591122,32727,32995.3229302,33265.845793,33538.5866253,33813.5636118,34090.7950864,34370.2995332,34652.0955879,34936.202039,35222.637829,35511.4220558,35802.5739739,36096.1129954
"prk",408836226,66951.779547,67042.0053878,67132.3528191,67222.8220049,67313.4131091,67404.1262961,67494.9617304,67585.9195767,67677,67768.2031655,67859.5292386,67950.9783849,68042.5507703,68134.2465609,68226.0659229,68318.009023,68410.0760277,68502.2671043,68594.5824197,68687.0221415,68779.5864373
"prk",408836227,99588.3895198,100404.89725,101228.099384,102058.050808,102894.806857,103738.423323,104588.956453,105446.462954,106311,107182.625234,108061.39677,108947.3732,109840.613595,110741.177512,111649.124994,112564.516578,113487.413297,114417.876684,115355.968777,116301.752123,117255.289781
"prk",408836228,29575.5343654,29818.0189819,30062.4916871,30308.9687812,30557.4666978,30808.0020051,31060.5914075,31315.251746,31572,31830.8532879,32091.8288684,32354.944142,32620.2166514,32887.6640837,33157.3042705,33429.1551899,33703.2349673,33979.5618767,34258.1543419,34539.0309378,34822.2103917
"prk",408836229,99955.4452482,99660.1032733,99365.633956,99072.0347178,98779.302988,98487.4362032,98196.4318078,97906.2872536,97617,97328.567514,97040.9872698,96754.2567495,96468.3734421,96183.3348446,95899.1384609,95615.7818026,95333.2623885,95051.5777447,94770.7254047,94490.7029093,94211.5078065
"prk",408836230,33605.7828512,33848.9373732,34093.851239,34340.5371781,34589.0080125,34839.2766566,35091.3561187,35345.2595009,35601,35858.5909086,36118.0456153,36379.3776057,36642.6004627,36907.7278677,37174.7736012,37443.751543,37714.6756739,37987.5600753,38262.4189308,38539.2665266,38818.1172522
"prk",408836231,25087.522565,25269.0432451,25451.8773174,25636.0342851,25821.5237198,26008.3552626,26196.5386244,26386.0835863,26577,26769.2977888,26962.9869475,27158.0775435,27354.5797168,27552.5036808,27751.859723,27952.6582051,28154.9095639,28358.6243117,28563.8130368,28770.4864043,28978.6551561
"prk",408836232,35644.8327042,35937.0784327,36231.7202327,36528.7777491,36828.2707879,37130.2193176,37434.6434703,37741.5635433,38051,38362.973472,38677.5047597,38994.6148342,39314.3248386,39636.6560892,39961.6300772,40289.2684699,40619.5931123,40952.6260284,41288.389423,41626.9056828,41968.1973779
"prk",408836233,106493.399886,106178.73998,105865.009811,105552.206631,105240.327703,104929.370294,104619.331683,104310.209154,104002,103694.701523,103388.311032,103082.825844,102778.243285,102474.560686,102171.77539,101869.884744,101568.886105,101268.776838,100969.554315,100671.215915,100373.759027
"prk",408836234,150756.404646,151847.202075,152945.891964,154052.531421,155167.177963,156289.889526,157420.724464,158559.741555,159707,160862.559429,162026.479905,163198.821923,164379.646417,165569.014763,166766.988779,167973.630732,169189.003338,170413.169769,171646.193652,172888.139074,174139.070588
"prk",408836235,65666.3094869,66141.4378352,66620.0039729,67102.0327742,67587.5492932,68076.5787652,68569.1466082,69065.2784241,69565,70068.3373096,70575.3165144,71085.9639655,71600.3062045,72118.3699648,72640.1821736,73165.7699529,73695.1606206,74228.3816926,74765.4608838,75306.4261095,75851.3054873
"prk",408836236,165764.028903,165274.239922,164785.898139,164298.999276,163813.539071,163329.513273,162846.917644,162365.747957,161886,161407.669572,160930.752483,160455.244559,159981.141636,159508.439561,159037.134197,158567.221415,158098.697102,157631.557155,157165.797483,156701.414008,156238.402663
"prk",408836237,33355.9535294,33300.5128923,33245.1644025,33189.9079069,33134.7432527,33079.6702872,33024.6888579,32969.7988128,32915,32860.2922678,32805.6754648,32751.14944,32696.7140424,32642.3691213,32588.1145265,32533.9501078,32479.8757153,32425.8911993,32371.9964105,32318.1911998,32264.4754183
"prk",408836238,157545.083288,158836.767781,160139.042568,161451.994477,162775.711049,164110.28054,165455.791933,166812.334937,168180,169558.878308,170949.061798,172350.643158,173763.715838,175188.374053,176624.71279,178072.827817,179532.815685,181004.773737,182488.800115,183984.993764,185493.454443
"prk",408836239,120130.436671,119775.482918,119421.57796,119068.718698,118716.902041,118366.12491,118016.384233,117667.676948,117320,116973.350346,116627.724951,116283.120787,115939.534838,115596.964094,115255.405557,114914.856235,114575.313146,114236.773318,113899.233786,113562.691594,113227.143795
"prk",408836240,103852.167572,104603.58956,105360.44846,106122.783609,106890.634631,107664.041437,108443.044225,109227.683485,110018,110814.034847,111615.829401,112423.425337,113236.86463,114056.189561,114881.442714,115712.666983,116549.905573,117393.201999,118242.600094,119098.144005,119959.878202
"prk",408836241,44458.8515451,44823.3618674,45190.8607459,45561.3726833,45934.922383,46311.5347511,46691.234898,47074.0481397,47460,47849.1162119,48241.4227193,48636.945679,49035.711462,49437.7466557,49843.0780653,50251.7327161,50663.7378547,51079.1209511,51497.9097006,51920.1320255,52345.8160773
"prk",408836242,27058.5030036,27254.2847056,27451.4829855,27650.1080928,27850.1703513,28051.6801596,28254.6479914,28459.0843963,28665,28872.4055053,29081.3116925,29291.7294196,29503.6696234,29717.1433198,29932.1616044,30148.735653,30366.8767223,30586.5961506,30807.9053581,31030.8158475,31255.3392049
"prk",408836243,184735.637169,185710.48628,186690.479665,187675.644471,188666.007987,189661.597647,190662.441028,191668.565856,192680,193696.771477,194718.908453,195746.439241,196779.392304,197817.796255,198861.67986,199911.072033,200966.001845,202026.498516,203092.591423,204164.310097,205241.684226
"prk",408836244,39515.5443474,39839.5253614,40166.162639,40495.4779583,40827.493276,41162.2307292,41499.7126359,41839.9614976,42183,42528.8510149,42877.5376016,43229.0830084,43583.5106743,43940.8442304,44301.1075017,44664.3245083,45030.5194674,45399.7167947,45771.9411062,46147.2172194,46525.5701557
"prk",408836245,40860.8230478,41076.4454238,41293.2056381,41511.1096951,41730.1636308,41950.3735131,42171.7454419,42394.2855494,42618,42842.8949907,43068.9767513,43296.2515443,43524.7256653,43754.4054433,43985.2972403,44217.4074523,44450.7425089,44685.3088734,44921.1130436,45158.1615514,45396.460963
"prk",408836246,38648.9426505,38852.8929438,39057.9194819,39264.0279441,39471.2240396,39679.513508,39888.902119,40099.3956728,40311,40523.7209623,40737.5644522,40952.5363931,41168.6427401,41385.8894792,41604.2826283,41823.8282372,42044.5323872,42266.4011919,42489.4407974,42713.6573818,42939.0571561
"prk",408836247,109376.643624,110273.403532,111177.515817,112089.040761,113008.039137,113934.57222,114868.701784,115810.490114,116760,117717.294751,118682.438194,119655.494679,120636.529083,121625.606817,122622.793824,123628.156594,124641.762156,125663.678092,126693.972538,127732.714187,128779.972296
"prk",408836248,42293.2241374,42516.4052874,42740.7641633,42966.3069799,43193.039985,43420.9694591,43650.101716,43880.4431028,44112,44344.7788219,44578.7860166,44814.0280661,45050.5114869,45288.2428296,45527.2286796,45767.4756567,46008.9904161,46251.7796477,46495.850077,46741.2084648,46987.8616077
"prk",408836249,65091.9254525,65179.6449089,65267.4825782,65355.4386196,65443.5131927,65531.7064572,65620.0185731,65708.4497006,65797,65885.6696319,65974.4587572,66063.3675369,66152.3961321,66241.5447045,66330.8134156,66420.2024275,66509.7119021,66599.3420019,66689.0928893,66778.9647272,66868.9576786
"prk",408836250,236037.532294,237972.762602,239923.859524,241890.953147,243874.174626,245873.65619,247889.531152,249921.933919,251971,254036.866014,256119.669701,258219.54993,260336.646709,262471.101192,264623.055693,266792.653692,268980.039844,271185.359991,273408.761171,275650.391627,277910.400818
"prk",408836251,56435.3879337,56898.0917763,57364.5892465,57834.9114476,58309.0897379,58787.1557328,59269.1413069,59755.0785962,60245,60738.9381834,61236.9260794,61738.9968907,62245.1840924,62755.5214343,63270.0429424,63788.7829221,64311.7759599,64839.0569258,65370.6609758,65906.6235541,66446.9803956
"prk",408836252,205077.603149,205353.970697,205630.710685,205907.823615,206185.309989,206463.17031,206741.405082,207020.01481,207299,207578.361157,207858.098787,208138.213399,208418.7055,208699.575599,208980.824205,209262.451829,209544.458981,209826.846173,210109.613916,210392.762725,210676.293111
"prk",408836253,193919.545605,193597.233632,193275.457372,192954.215933,192633.508427,192313.333965,191993.691663,191674.580636,191356,191037.948874,190720.426379,190403.431634,190086.963764,189771.021892,189455.605145,189140.712648,188826.343532,188512.496926,188199.171962,187886.367773,187574.083492
"prk",408836254,103863.616059,103827.996326,103792.388809,103756.793503,103721.210405,103685.639509,103650.080813,103614.534311,103579,103543.477875,103507.967933,103472.470168,103436.984578,103401.511157,103366.049901,103330.600807,103295.16387,103259.739086,103224.326451,103188.925961,103153.537611
"prk",408836255,89602.5366165,89571.8076803,89541.0892825,89510.3814195,89479.6840877,89448.9972835,89418.3210032,89387.6552432,89357,89326.3552699,89295.7210493,89265.0973347,89234.4841224,89203.8814087,89173.2891902,89142.7074633,89112.1362242,89081.5754694,89051.0251954,89020.4853985,88989.9560752
"prk",408836256,97817.68027,97179.9828456,96546.442727,95917.0328116,95291.7261736,94670.4960629,94053.3159034,93440.1592926,92831,92225.8119661,91624.5693012,91027.2462846,90433.8173631,89844.2571501,89258.5404246,88676.64213,88098.5373729,87524.2014224,86953.6097086,86386.737822,85823.5615122
"prk",408836257,2755862.01213,2737895.87245,2720046.85843,2702314.20651,2684697.15809,2667194.95953,2649806.86209,2632532.12191,2615370,2598319.76217,2581380.67901,2564552.02589,2547833.08288,2531223.13476,2514721.47096,2498327.38554,2482040.17719,2465859.14914,2449783.60918,2433812.8696,2417946.24718
