"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"imn",833199039,1539.22634635,1555.5813085,1572.11004937,1588.81441543,1605.69627279,1622.75750737,1640.00002512,1657.42575227,1675.03663549,1692.83464215,1710.82176052,1729,1747.37139133,1765.93798683,1784.70186064,1803.66510892,1822.82985013,1842.1982252,1861.77239784,1881.55455474,1901.54690583
"imn",833199040,9052.25107651,9072.10010608,9091.99265896,9111.92883059,9131.90871662,9151.93241289,9172.00001546,9192.11162063,9212.26732486,9232.46722486,9252.71141753,9273,9293.3330696,9313.71072388,9334.13306059,9354.60017773,9375.11217346,9395.66914622,9416.2711946,9436.91841746,9457.61091385
"imn",833199041,1060.83670262,1096.5526569,1133.47108597,1171.63247441,1211.07866984,1251.85292878,1293.9999641,1337.56599405,1382.59879294,1429.14774355,1477.26389126,1527,1578.41061018,1631.55209846,1686.48273954,1743.26277012,1801.95445494,1862.62215504,1925.33239835,1990.15395265,2057.15790095
"imn",833199042,3629.75786278,3620.57365175,3611.41267911,3602.27488606,3593.16021395,3584.06860428,3574.9999987,3565.95433899,3556.93156711,3547.93162514,3538.95445531,3530,3521.06820174,3512.15900321,3503.27234722,3494.40817672,3485.56643484,3476.74706481,3467.95001003,3459.17521404,3450.42262051
"imn",833199043,1866.07993779,1873.81925906,1881.59067814,1889.39432817,1897.2303428,1905.09885628,1913.00000338,1920.93391945,1928.9007404,1936.90060269,1944.93364335,1953,1961.0998108,1969.2332145,1977.40035042,1985.60135847,1993.83637912,2002.10555343,2010.40902306,2018.74693024,2027.11941779
"imn",833199044,1546.56826806,1553.88643723,1561.23923508,1568.62682545,1576.04937298,1583.50704309,1591.00000196,1598.52841659,1606.09245475,1613.69228499,1621.32807668,1629,1636.7082259,1644.45292618,1652.23427341,1660.05244102,1667.90760322,1675.79993508,1683.72961247,1691.69681211,1699.70171155
"imn",833199045,667.030897229,669.175108582,671.326212633,673.484231538,675.649187526,677.821102897,680.000000022,682.185901344,684.378829379,686.578806714,688.78585601,691,693.22126149,695.449663361,697.685228565,699.927980129,702.177941154,704.435134815,706.699584363,708.971313121,711.25034449
"imn",833199046,1328.87049764,1337.42004902,1346.02460562,1354.68452135,1363.40015235,1372.1718571,1380.99999634,1389.88493317,1398.82703299,1407.82666358,1416.88419508,1426,1435.17445325,1444.40793217,1453.7008165,1463.05348844,1472.46633265,1481.93973625,1491.47408887,1501.06978264,1510.7272122
"imn",833199047,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042,1042
"imn",833199048,439.353986908,435.720697333,432.117453674,428.544007464,425.000112288,421.485523771,417.999999558,414.543299298,411.115184629,407.715419157,404.343768447,401,397.68388324,394.395189499,391.133691997,387.899165834,384.691387967,381.510137196,378.355194153,375.226341284,372.123362833
"imn",833199049,24293.19716,24603.8926673,24918.5617848,25237.2553328,25560.0247812,25886.9222585,26218.0005595,26553.3131546,26892.9141979,27236.8585361,27585.2017172,27938,28295.3103624,28657.1905114,29023.6988917,29394.8946956,29770.8378726,30151.5891386,30537.2099863,30927.7626948,31323.3103395
"imn",833199050,524.563330346,544.894606459,566.013891884,587.95172866,610.739842593,634.41118913,659.000001023,684.541837832,711.073637352,738.63376903,767.262089457,797,827.890506685,859.978282382,893.309731416,927.933056673,963.898329308,1001.25756116,1040.06477996,1080.37610749,1122.2498407
"imn",833199051,3123.46139058,3121.04649589,3118.63346828,3116.22230628,3113.81300848,3111.40557341,3108.99999964,3106.59628574,3104.19443026,3101.79443177,3099.39628882,3097,3094.60556386,3092.21297897,3089.8222439,3087.43335722,3085.0463175,3082.66112331,3080.27777323,3077.89626583,3075.51659968
"imn",833199052,6738.64815363,6830.51807856,6923.64049256,7018.03247116,7113.71132271,7210.69459151,7309.00006105,7408.64575729,7509.64995191,7612.03116571,7715.80817199,7821,7927.6259384,8035.70553882,8145.25861947,8256.30526873,8368.86584883,8482.96099963,8598.61164239,8715.83898356,8834.66451872
"imn",833199053,3473.82452946,3596.77987195,3724.08719484,3855.90053562,3992.37938391,4133.68887446,4279.9999869,4431.48975266,4588.34146916,4750.74492162,4918.89661264,5093,5273.26574284,5459.91195654,5653.16447661,5853.25713197,6060.4320279,6274.93983891,6497.0401121,6727.00158119,6965.10249168
"imn",833199054,2698.07585255,2768.76776782,2841.31187228,2915.75669486,2992.15203602,3070.54900104,3151.00003418,3233.55895381,3318.28098836,3405.22281332,3494.44258911,3586,3679.95629406,3776.37432408,3875.31858969,3976.85528042,4081.05232006,4187.97941204,4297.70808608,4410.31174607,4525.8657191
"imn",833199055,918.583113509,923.746166095,928.938238496,934.159493823,939.410096103,944.690210287,950.00000225,955.339638801,960.709287688,966.1091176,971.539298173,977,982.49139463,988.013654577,993.566953326,999.151465334,1004.76736604,1010.41483187,1016.09404025,1021.80516958,1027.54839928
"imn",833199056,1844.72448634,1882.90601486,1921.87781266,1961.65623651,2002.25798169,2043.70008905,2085.99995214,2129.17532453,2173.24432722,2218.2254563,2264.13759068,2311,2358.83235277,2407.65472456,2457.48760648,2508.35191376,2560.2689945,2613.26063869,2667.3490873,2722.55704165,2778.90767291
"imn",833199057,1185.08010954,1193.57956316,1202.13997529,1210.76178313,1219.445427,1228.1913504,1236.99999999,1245.87182566,1254.8072805,1263.80682088,1272.8709064,1282,1291.19456791,1300.45507972,1309.78200839,1319.17583025,1328.63702507,1338.16607605,1347.76346986,1357.42969666,1367.16525012
"imn",833199058,1599.77595359,1593.58708,1587.42214861,1581.2810668,1575.1637423,1569.07008321,1562.99999797,1556.95339539,1550.93018462,1544.93027517,1538.95357689,1533,1527.06945504,1521.16185292,1515.27710487,1509.41512249,1503.5758177,1497.75910277,1491.96489031,1486.19309327,1480.44362494
"imn",833199059,961.282037823,966.821284289,972.39244985,977.995718433,983.631275027,989.299305689,994.999997544,1000.7335388,1006.50011874,1012.29992775,1018.13315731,1024,1029.90064951,1035.83530064,1041.80414932,1047.80739262,1053.84522873,1059.91785698,1066.02547786,1072.16829301,1078.34650522
"imn",833199060,1846.68029389,1833.3278643,1820.0719795,1806.91194144,1793.84705708,1780.87663843,1768.00000244,1755.21647102,1742.52537098,1729.926034,1717.41779657,1705,1692.67199036,1680.43311845,1668.28273976,1656.22021442,1644.24490723,1632.35618755,1620.5534293,1608.83601095,1597.20331544
"imn",833199061,1694.63480953,1699.32970312,1704.03760366,1708.75854718,1713.49256982,1718.23970781,1722.99999749,1727.77347529,1732.56017776,1737.36014152,1742.17340332,1747,1751.8399685,1756.69334588,1761.56016927,1766.44047593,1771.33430322,1776.24168859,1781.1626696,1786.09728392,1791.04556933
"imn",833199062,2210.42297676,2225.75095228,2241.18521824,2256.7265117,2272.37557484,2288.13315497,2304.0000046,2319.97688144,2336.06454847,2352.26377395,2368.57533147,2385,2401.53856388,2418.19181292,2434.96054239,2451.84555308,2468.84765132,2485.96764906,2503.20636385,2520.56461893,2538.04324324
