"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kgz",417622275,53443.0038791,53936.9021725,54435.3648711,54938.4341572,55446.152603,55958.5631743,56475.7092335,56997.6345443,57524.3832744,58056,58592.529709,59134.0178053,59680.5101121,60232.0528764,60788.6927724,61350.4769058,61917.4528173,62489.6684874,63067.1723398,63650.0132455,64238.2405275
"kgz",417622276,133443.471297,134467.839521,135500.071226,136540.226775,137588.366996,138644.553183,139708.847099,140781.310983,141862.007551,142951,144048.352013,145154.127763,146268.391912,147391.209621,148522.646551,149662.768868,150811.643243,151969.33686,153135.917421,154311.453146,155496.012777
"kgz",417622277,215881.992156,217208.051457,218542.256101,219884.656124,221235.301865,222594.243973,223961.533409,225337.221447,226721.359676,228114,229515.194644,230924.996153,232343.457396,233770.631564,235206.572176,236651.333082,238104.968459,239567.53282,241039.08101,242519.668214,244009.349953
"kgz",417622278,68300.0752866,68719.6098162,69141.7213448,69566.4257015,69993.738813,70423.6767035,70856.2554958,71291.4914116,71729.4007725,72170,72613.3056168,73059.3342469,73508.1026165,73959.6275544,74413.925993,74871.0149684,75330.9116218,75793.6331992,76259.1970528,76727.6206413,77198.9215308
"kgz",417622279,23696.3500776,23841.9053649,23988.3547284,24135.70366,24283.9576852,24433.1223636,24583.2032889,24734.2060892,24886.1364271,25039,25192.8025404,25347.5498158,25503.2476294,25659.9018198,25817.5182616,25976.1028654,26135.6615782,26296.2003835,26457.7253014,26620.2423893,26783.7577416
"kgz",417622280,100442.845926,101059.818044,101680.579925,102305.154848,102933.566235,103565.837651,104201.992806,104842.055556,105486.049904,106134,106785.930142,107441.864777,108101.828503,108765.84607,109433.942377,110106.142478,110782.471582,111462.95505,112147.618401,112836.48731,113529.587609
"kgz",417622281,223775.728168,225150.274894,226533.264799,227924.749747,229324.781918,230733.413814,232150.698258,233576.688399,235011.437712,236455,237907.429398,239368.780371,240839.10772,242318.466584,243806.912438,245304.5011,246811.288728,248327.331829,249852.687254,251387.412204,252931.564231
"kgz",417622282,20994.2124887,21155.3728957,21317.7704379,21481.4146118,21646.3149873,21812.4812074,21979.9229894,22148.6501249,22318.6724809,22490,22662.6427012,22836.6106805,23011.9141111,23188.5632446,23366.5684111,23545.9400202,23726.6885613,23908.8246042,24092.3587999,24277.3018814,24463.6646637
"kgz",417622283,81643.1224661,82269.8494203,82901.3873942,83537.7733193,84179.0444104,84825.2381682,85476.3923812,86132.5451278,86793.7347789,87460,88131.3797532,88807.9132998,89489.6402025,90176.6003277,90868.8338478,91566.3812437,92269.2833068,92977.5811418,93691.316169,94410.5301265,95135.265073
"kgz",417622284,48130.3140416,48240.378094,48350.6938401,48461.2618555,48572.082717,48683.1570028,48794.4852925,48906.0681669,49017.9062083,49130,49242.350127,49354.9571755,49467.8217329,49580.9443882,49694.3257316,49807.9663546,49921.8668502,50036.0278125,50150.4498374,50265.1335217,50380.0794638
"kgz",417622285,49851.7969832,49783.2211975,49714.7397442,49646.3524935,49578.0593159,49509.8600818,49441.7546622,49373.7429279,49305.8247501,49238,49170.2685492,49102.6302693,49035.0850322,48967.6327098,48900.2731744,48833.0062982,48765.831954,48698.7500142,48631.760352,48564.8628402,48498.0573522
"kgz",417622286,82988.8028538,83498.5631757,84011.4547103,84527.496691,85046.7084696,85569.1095165,86094.7194219,86623.5578963,87155.6447712,87691,88229.6436586,88771.5959463,89316.8771864,89865.507827,90417.5084418,90972.8997312,91531.7025222,92093.9377701,92659.6265589,93228.790102,93801.4497431
"kgz",417622287,20663.7566763,20822.3803655,20982.2217169,21143.2900777,21305.594867,21469.1455762,21633.9517694,21800.0230843,21967.3692324,22136,22305.9252483,22477.1549143,22649.6990112,22823.5676293,22998.7709359,23175.3191769,23353.2226764,23532.491838,23713.1371452,23895.1691617,24078.5985325
"kgz",417622288,31024.9931954,30982.3154302,30939.6963723,30897.1359409,30854.6340553,30812.190635,30769.8055996,30727.4788687,30685.2103622,30643,30600.847702,30558.7533885,30516.7169796,30474.7383957,30432.8175572,30390.9543848,30349.148799,30307.4007207,30265.7100708,30224.0767702,30182.5007402
"kgz",417622289,41225.5873423,41168.8777107,41112.2460885,41055.6923683,40999.2164431,40942.8182057,40886.4975493,40830.2543673,40774.088553,40718,40661.988602,40606.0542529,40550.1968467,40494.4162776,40438.7124399,40383.0852279,40327.5345364,40272.06026,40216.6622936,40161.3405323,40106.0948712
"kgz",417622290,80414.753269,80598.6451425,80782.9575385,80967.6914189,81152.8477473,81338.4274898,81524.4316148,81710.8610927,81897.7168961,82085,82272.7113816,82460.8520201,82649.4228974,82838.4249971,83027.8593055,83217.7268109,83408.0285039,83598.7653774,83789.9384266,83981.548649,84173.5970442
"kgz",417622291,157559.703332,157563.846971,157567.990718,157572.134574,157576.278539,157580.422613,157584.566797,157588.711089,157592.85549,157597,157601.144619,157605.289347,157609.434184,157613.579131,157617.724186,157621.86935,157626.014623,157630.160005,157634.305496,157638.451097,157642.596806
"kgz",417622292,44133.5529477,44134.7136092,44135.8743012,44137.0350237,44138.1957768,44139.3565604,44140.5173745,44141.6782191,44142.8390943,44144,44145.1609362,44146.321903,44147.4829003,44148.6439281,44149.8049865,44150.9660754,44152.1271948,44153.2883447,44154.4495252,44155.6107363,44156.7719779
"kgz",417622293,116833.343852,116836.416435,116839.489097,116842.561841,116845.634665,116848.707571,116851.780557,116854.853624,116857.926771,116861,116864.073309,116867.1467,116870.220171,116873.293722,116876.367355,116879.441069,116882.514863,116885.588738,116888.662694,116891.736731,116894.810849
"kgz",417622294,20720.0952528,20720.6401674,20721.1850963,20721.7300396,20722.2749972,20722.8199691,20723.3649553,20723.9099559,20724.4549708,20725,20725.5450436,20726.0901015,20726.6351737,20727.1802603,20727.7253612,20728.2704764,20728.815606,20729.3607499,20729.9059082,20730.4510808,20730.9962677
"kgz",417622295,46036.2613613,46144.2141845,46252.4201519,46360.8798571,46469.5938951,46578.5628623,46687.7873564,46797.2679768,46907.005324,47017,47127.2526082,47237.7637535,47348.5340422,47459.5640818,47570.8544816,47682.405852,47794.218805,47906.293954,48018.6319139,48131.2333009,48244.0987327
