"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"som",706111112,93289.7667369,95734.6613606,98243.6306405,100818.353815,103460.554132,106172,108954.506175,111809.934972,114740.197512,117747.255005,120833.120055,123999.858015,127249.588364,130584.486127,134006.783333,137518.770506,141122.798198,144821.278564,148616.686975,152511.563677,156508.515488
"som",706111113,119504.778139,122636.703535,125850.708968,129148.945554,132533.620783,136007,139571.407917,143229.230171,146982.914921,150834.974489,154787.987033,158844.598284,163007.523307,167279.548324,171663.532578,176162.410242,180779.192391,185516.969009,190378.911063,195368.272623,200488.393041
"som",706111114,186024.216323,190899.452078,195902.455734,201036.575772,206305.24843,211712,217260.449189,222954.309542,228797.391927,234793.607086,240946.96825,247261.593829,253741.710165,260391.654362,267215.877191,274218.946063,281405.548092,288780.49323,296348.717485,304115.286225,312085.397571
"som",706111115,66575.6728317,68320.4569626,70110.9675809,71948.403065,73833.9931998,75769,77754.7185544,79792.477893,81883.6418764,84029.6101085,86231.8188734,88491.7420969,90810.8923324,93190.8217738,95633.1232942,98139.4315118,100711.423884,103350.821831,106059.391887,108838.946881,111691.347153
"som",706111116,117921.421325,121011.850845,124183.272898,127437.810098,130777.640689,134205,137722.181942,141331.540546,145035.491534,148836.513939,152737.151763,156740.015681,160847.784786,165063.208385,169389.107837,173828.37844,178383.991374,183058.995683,187856.52032,192779.776243,197832.058556
"som",706111117,99653.9473163,102265.631411,104945.761303,107696.130787,110518.58067,113415,116387.327335,119437.552036,122567.715601,125779.913031,129076.29423,132459.065448,135930.490753,139492.893551,143148.658137,146900.231294,150750.123927,154700.912748,158755.241997,162915.825212,167185.447048
"som",706111118,113478.884115,116452.885696,119504.82852,122636.755235,125850.762024,129149,132533.676656,136007.057338,139571.466757,143229.290553,146982.976886,150835.038077,154788.052288,158844.665249,163007.592027,167279.618846,171663.604947,176162.484508,180779.268603,185517.047219,190378.991323
"som",706111119,22277.7073602,22861.551107,23460.6959581,24075.5429174,24706.5034986,25354,26018.4657872,26700.3455833,27400.0957665,28118.1846757,28855.0929235,29611.3137183,30387.3531945,31183.7307508,32000.9793979,32839.6461158,33700.2922193,34583.4937338,35489.8417809,36419.9429742,37374.4198251
"som",706111120,35148.4124723,36069.5656458,37014.8599714,37984.928129,38980.4193797,40002,41050.353728,42126.1822207,43230.2055239,44363.1625541,45525.8115928,46718.9307944,47943.3187066,49199.7948052,50489.2000424,51812.3974097,53170.2725154,54563.7341776,55993.7150319,57461.1721565,58967.0877118
"som",706111121,791839.202965,812591.354867,833887.369471,855741.500077,878168.373527,901183,924800.783051,949037.529927,973909.462143,999433.226338,1025625.90542,1052505.03,1080088.59012,1108395.0473,1137443.34688,1167252.93073,1197843.75022,1229236.27962,1261451.52976,1294511.06213,1328437.00328
