"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mnp",580655668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655671,1685.02216047,1641.49306693,1599.0884583,1557.77928581,1517.53725111,1478.33478689,1440.14503798,1402.94184295,1366.6997162,1331.39383051,1297,1263.4946636,1230.85486889,1199.05825638,1168.08304416,1137.90801307,1108.51249205,1079.87634405,1051.97995225,1024.80420654,998.330490518
"mnp",580655672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655675,80.5484764452,78.4676716653,76.4406202117,74.4659334773,72.542258727,70.6682781706,68.8427080607,67.0642978124,65.3318291475,63.6441152594,62,60.3983570882,58.8380893381,57.3181279069,55.8374315638,54.3949859755,52.9898030122,51.6209200704,50.2873994135,48.9883275293,47.7228145043
"mnp",580655676,770.407202129,750.50531125,731.117544928,712.230621807,693.83160363,675.907886374,658.447191612,641.437558109,624.867333621,608.725166916,593,577.681060538,562.757854475,548.220158852,534.058014795,520.261720701,506.821825584,493.729122609,480.974642777,468.549648788,456.44562905
"mnp",580655677,200.072022138,194.903571556,189.8686373,184.96377025,180.185610386,175.530884488,170.996403893,166.579062308,162.275833689,158.08377016,154,150.021725671,146.146221904,142.370833833,138.692975174,135.110126455,131.619833288,128.219704691,124.907411446,121.680684508,118.537313446
"mnp",580655678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655679,28.5817174483,27.8433673651,27.1240910429,26.42339575,25.7408014838,25.0758406412,24.4280576989,23.7970089012,23.1822619556,22.5833957372,22,21.4316750958,20.8780317006,20.3386905476,19.8132821678,19.3014466365,18.8028333269,18.3171006701,17.8439159209,17.3829549297,16.9339019209
"mnp",580655680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655681,190.977839314,186.044318303,181.238244695,176.556326148,171.995355369,167.552207921,163.223840079,159.007286749,154.89965943,150.898144244,147,143.202556322,139.503211818,135.899432295,132.38874903,128.968757071,125.637113593,122.391536296,119.229801835,116.149744303,113.149253744
"mnp",580655682,22.0858725737,21.5153293276,20.9595248968,20.4180785341,19.8906193284,19.37678595,18.8762264037,18.3885977873,17.9135660566,17.4508057969,17,16.5608398468,16.1330244959,15.7162608777,15.3102634933,14.9147542191,14.5294621162,14.1541232451,13.7884804843,13.4322833548,13.085287848
"mnp",580655683,1.29916897492,1.2656076075,1.23291322922,1.20106344318,1.17003643108,1.13981093824,1.11036625904,1.08168222278,1.0537391798,1.02651798805,1,0.97416704981,0.949001440936,0.924485933983,0.900603734899,0.877338483475,0.854674242132,0.832595485007,0.811087087314,0.790134314988,0.769722814586
"mnp",580655684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655691,1.29916897492,1.2656076075,1.23291322922,1.20106344318,1.17003643108,1.13981093824,1.11036625904,1.08168222278,1.0537391798,1.02651798805,1,0.97416704981,0.949001440936,0.924485933983,0.900603734899,0.877338483475,0.854674242132,0.832595485007,0.811087087314,0.790134314988,0.769722814586
"mnp",580655692,22.0858725737,21.5153293276,20.9595248968,20.4180785341,19.8906193284,19.37678595,18.8762264037,18.3885977873,17.9135660566,17.4508057969,17,16.5608398468,16.1330244959,15.7162608777,15.3102634933,14.9147542191,14.5294621162,14.1541232451,13.7884804843,13.4322833548,13.085287848
"mnp",580655693,5.19667589969,5.06243043002,4.93165291688,4.80425377273,4.68014572432,4.55924375294,4.44146503617,4.32672889112,4.21495671919,4.10607195222,4,3.89666819924,3.79600576375,3.69794373593,3.6024149396,3.5093539339,3.41869696853,3.33038194003,3.24434834926,3.16053725995,3.07889125834
"mnp",580655694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655703,11.6925207743,11.3904684675,11.096219063,10.8095709886,10.5303278797,10.2582984441,9.99329633139,9.73514000503,9.48365261819,9.23866189249,9,8.76750344829,8.54101296843,8.32037340584,8.10543361409,7.89604635128,7.69206817919,7.49335936506,7.29978378583,7.1112088349,6.92750533128
"mnp",580655704,1.29916897492,1.2656076075,1.23291322922,1.20106344318,1.17003643108,1.13981093824,1.11036625904,1.08168222278,1.0537391798,1.02651798805,1,0.97416704981,0.949001440936,0.924485933983,0.900603734899,0.877338483475,0.854674242132,0.832595485007,0.811087087314,0.790134314988,0.769722814586
"mnp",580655705,84.1036914753,81.9643290387,79.8793859926,77.8474780602,75.8672561766,73.9374055935,72.056645006,70.2237257021,68.4374307334,66.6965741075,65,63.3465819878,61.7352223005,60.1648510921,58.6344257306,57.1429301054,55.6893739529,54.2727921993,52.8922443193,51.5468137122,50.2356070927
"mnp",580655706,771.166155681,751.549847801,732.432523871,713.801491136,695.644379712,677.949134365,660.704006516,643.897546437,627.518595648,611.556279508,596,580.839428688,566.064499863,551.66540386,537.632580545,523.956712966,510.628721168,497.639756166,484.981194067,472.644630346,460.621874265
"mnp",580655707,958.782082819,934.393351041,910.625000316,887.461249886,864.886720413,842.886423766,821.445753068,800.550473004,780.186710361,760.340944825,741,722.15103466,703.781534225,685.87930245,668.432453329,651.429403201,634.858863063,618.709831072,602.971585241,587.633676319,572.685920857
"mnp",580655708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655710,51.756117831,50.4395871007,49.1565452262,47.9061403447,46.6875422625,45.4999419037,44.3425507729,43.214600432,42.1153419898,41.0440456046,40,38.9825119925,37.9909060311,37.024523749,36.0827235265,35.1648800648,34.270383971,33.3986413534,32.5490734273,31.7211161306,30.9142197494
"mnp",580655711,3107.95487575,3028.8972054,2951.85054083,2876.7637277,2803.58691286,2732.27151132,2662.77017391,2595.03675594,2529.02628649,2464.69493856,2402,2340.89984515,2281.35390717,2223.32265113,2166.76754777,2111.65104789,2057.93655746,2005.58841327,1954.57185931,1904.85302364,1856.39889595
"mnp",580655712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655713,463.217254587,451.434304551,439.951079775,428.759956085,417.85350325,407.224480038,396.865829418,386.770673867,376.932310809,367.344208161,358,348.893482333,340.018608978,331.369487554,322.940375562,314.72567658,306.719936541,298.917840113,291.314207174,283.903989369,276.682266757
"mnp",580655714,1187.80290422,1157.58852396,1128.14271294,1099.44592091,1071.47909492,1044.22366669,1017.66154024,991.775079915,966.547098666,941.960846625,918,894.648650227,871.891293413,849.71282004,828.098504934,807.033997488,786.505312135,766.498819061,747.001235156,727.999615197,709.481343248
"mnp",580655715,590.019743273,575.011292948,560.384615579,546.12999993,532.237981793,518.699337702,505.505078811,492.646444925,480.114898684,467.902119892,456,444.400636714,433.096328754,422.079570739,411.343048202,400.879632739,390.68237727,380.744511429,371.059437071,361.620723889,352.422105143
"mnp",580655716,45.2866031021,44.1346387131,43.0119770729,41.9178728016,40.8515994797,39.8124491657,38.7997319263,37.812775378,36.8509242411,35.913539904,35,34.1096979934,33.2420427772,32.3964582804,31.5723830857,30.7692700567,29.9865859746,29.2238111842,28.4804392489,27.7559766143,27.0499422807
"mnp",580655717,84.1036914753,81.9643290387,79.8793859926,77.8474780602,75.8672561766,73.9374055935,72.056645006,70.2237257021,68.4374307334,66.6965741075,65,63.3465819878,61.7352223005,60.1648510921,58.6344257306,57.1429301054,55.6893739529,54.2727921993,52.8922443193,51.5468137122,50.2356070927
"mnp",580655718,69.8707590718,68.093442586,66.3613360554,64.6732894654,63.0281820544,61.42492157,59.8624435434,58.3397105833,56.8557116862,55.4094615662,54,52.6263911898,51.2877231419,49.9831070612,48.7116767608,47.4725880875,46.2650183609,45.0881658271,43.9412491268,42.8235067763,41.7341966616
"mnp",580655719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mnp",580655723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
