"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"jor",400620259,8657.96042393,8931.48342746,9213.64759239,9504.72591101,9805,10114.7603729,10434.3067212,10763.9482042,11104.0037483,11454.8023553,11816.683421,12189.9970634,12575.1044612,12972.3782039,13382.2026517,13804.9743073,14241.1022002,14691.0082816,15155.1278332,15633.9098882,16127.8176655
"jor",400620260,70211.8990612,71709.8042881,73239.6659228,74802.1657251,76398,78027.8799072,79692.5317786,81392.6974413,83129.134549,84902.6169191,86713.9348775,88563.8956112,90453.3235277,92383.0606224,94353.966854,96366.9205274,98422.8186856,100522.577509,102667.132724,104857.440019,107094.475473
"jor",400620261,100304.551,102444.454824,104630.011494,106862.194973,109142,111470.442536,113848.560216,116277.412814,118758.082711,121291.675381,123879.319883,126522.16936,129221.401561,131978.219357,134793.851284,137669.552085,140606.603275,143606.313706,146670.020154,149799.087916,152994.911413
"jor",400620262,78303.9403611,79974.4817242,81680.6625254,83423.243099,85203,87020.7263506,88877.2321936,90773.3448532,92709.9093037,94687.7885463,96707.8639934,98771.0358617,100878.223573,103030.366164,105228.422706,107473.372728,109766.216661,112107.976276,114499.695142,116942.439095,119437.296706
"jor",400620263,345181.392392,352545.514697,360066.743666,367748.431024,375594,383606.946856,391790.842441,400149.333788,408686.145734,417405.082582,426310.029796,435404.955734,444693.913415,454181.042323,463870.570258,473766.815212,483874.187301,494197.190724,504740.425774,515508.590887,526506.484737
"jor",400620264,22098.9466324,22570.406999,23051.9255318,23543.7168123,24046,24558.9989299,25082.9422125,25618.0633351,26164.6007666,26722.7980633,27292.9039774,27875.1725682,28469.8633151,29077.2412331,29697.5769912,30331.1470327,30978.2336987,31639.1253538,32314.1165145,33003.5079806,33707.6069692
"jor",400620265,26773.1229018,27344.3024493,27927.6675785,28523.4782573,29132,29753.5039852,30388.2671768,31036.5724477,31698.7087055,32374.9710213,33065.6607614,33771.0857214,34491.5602635,35227.4054563,35978.9492184,36746.5264641,37530.4792527,38331.1569412,39148.9163396,39984.1218702,40837.1457301
"jor",400620266,83677.4969177,85462.6780863,87285.9444261,89148.1084488,91050,92992.4666294,94976.3739684,97002.6061158,99072.0660317,101185.67594,103344.37774,105549.133425,107800.925511,110100.757476,112449.654206,114848.662452,117298.851296,119801.312629,122357.161634,124967.537288,127633.602867
"jor",400620267,85985.1761573,87819.589505,89693.1383465,91606.6576011,93561,95557.0364669,97595.6565058,99677.7685974,101804.300604,103976.200183,106194.435209,108459.994205,110773.886785,113137.144099,115550.819299,118015.988003,120533.748777,123105.223623,125731.55848,128413.923737,131153.514749
"jor",400620268,14440.8245561,14897.0402828,15367.6688145,15853.1654818,16354,16870.6569239,17403.6361161,17953.4532312,18520.6402141,19105.7458153,19709.3361211,20331.9951019,20974.3251768,21636.9477967,22320.5040454,23025.6552597,23753.0836697,24503.4930583,25277.6094425,26076.1817758,26899.9826723
"jor",400620269,12518.5012677,12913.9867977,13321.9665392,13742.8352106,14177,14624.8809594,15086.9114112,15563.5383673,16055.2229617,16562.4408966,17085.6829026,17625.4552134,18182.2800558,18756.6961547,19349.2592547,19960.5426573,20591.1377758,21241.6547076,21912.7228242,22604.9913804,23319.1301422
"jor",400620270,40589.7894439,41455.7346552,42340.1539981,43243.4416008,44166,45108.2403202,46070.5824568,47053.4552631,48057.296742,49082.5542403,50129.6846488,51199.1546057,52291.4407043,53407.0297056,54546.4187554,55710.1156053,56898.6388396,58112.518106,59352.2943517,60618.5200646,61911.7595193
"jor",400620271,6571.39637684,6779.000476,6993.16322106,7214.09181333,7442,7677.108281,7919.6441223,8169.84217601,8427.94450738,8694.200829,8968.8687424,9252.2139873,9544.51069866,9846.04167197,10157.0986368,10477.982539,10809.0038321,11150.4827773,11502.7497537,11866.1455775,12241.0218324
"jor",400620272,20733.1882462,21388.1928482,22063.8904099,22760.934665,23480,24221.7821067,24986.9986552,25776.3899883,26590.7198378,27430.7760635,28297.3714152,29191.344319,30113.5596889,31064.9097632,32046.314968,33058.7248073,34103.1187823,35180.5073382,36291.9328428,37438.470594,38621.229861
"jor",400620273,51121.2048046,52298.5998065,53503.1119117,54735.3656662,55996,57285.6685589,58605.0400428,59954.7985529,61335.6439462,62748.2921985,64193.4757754,65671.9440122,67184.4635028,68731.8184964,70314.8113049,71934.2627186,73591.0124317,75285.9194777,77019.8626749,78793.7410823,80608.4744652
"jor",400620274,15035.9765527,15510.9943705,16001.0189906,16506.5245092,17028,17565.9499878,18120.8949361,18693.3717513,19283.9343015,19893.1539527,20521.6201217,21169.940846,21838.7433723,22528.6747635,23240.4025245,23974.6152478,24732.0232804,25513.3594104,26319.3795761,27150.8635978,28008.6159315
"jor",400620275,121147.185543,123849.846471,126612.800802,129437.393616,132325,135277.025717,138294.907893,141380.115712,144534.151136,147758.549634,151054.880928,154424.74976,157869.796673,161391.698806,164992.170716,168672.965207,172435.87419,176282.729548,180215.404032,184235.812174,188345.911215
"jor",400620276,12869.9411707,13276.5294192,13695.9626373,14128.6466245,14575,15035.4546084,15510.4559369,16000.4635468,16505.9515177,17027.4089066,17565.3402204,18120.265905,18692.7228478,19283.2648977,19892.4634011,20520.9077541,21169.2059732,21837.9852834,22527.892725,23239.5957797,23973.7830163
"jor",400620277,14624.4916411,15086.5097935,15563.1240617,16054.7955674,16562,17085.2280771,17624.986019,18181.7960386,18756.1968464,19348.7441722,19960.0113023,20590.5896342,21241.089249,21912.1395016,22604.3896295,23318.5093807,24055.1896623,24815.1432085,25599.1052701,26407.8343262,27242.1128176
"jor",400620278,8736.54874395,9012.55451619,9297.27988568,9591.00032264,9894,10206.5720683,10529.0189393,10861.6525785,11204.7948073,11558.7776138,11923.9434745,12300.6456853,12689.2487037,13090.1285007,13503.6729256,13930.2820802,14370.3687066,14824.3585862,15292.6909517,15775.8189122,16274.2098912
"jor",400620279,18362.2934233,18942.3965195,19540.8262808,20158.1616848,20795,21451.9573641,22129.6693796,22828.7917294,23550.0008104,24293.9943885,25061.4922733,25853.237015,26669.9946222,27512.5553035,28381.7342316,29278.3723325,30203.3370987,31157.5234284,32141.8544917,33157.2826236,34204.7902453
"jor",400620280,24747.1694164,25317.1323837,25900.2224193,26496.7418586,27107,27731.3132657,28370.0053654,29023.4074643,29691.8583551,30375.7046329,31075.3008758,31791.0098282,32523.2025889,33272.2588039,34038.5668627,34822.5241002,35624.5370024,36445.0214173,37284.4027704,38143.1162854,39021.6072099
"jor",400620281,8700.2584864,8894.35171746,9092.77495577,9295.62479905,9503,9715.00151439,9931.73255021,10153.2986179,10379.8075817,10611.3697122,10848.0977401,11090.1069108,11337.5150409,11590.4425751,11849.0126455,12113.3511307,12383.5867178,12659.8509646,12942.278364,13231.0064091,13526.1756605
"jor",400620282,43114.8493559,43892.5886015,44684.3573135,45490.4085665,46311,47146.3939012,47996.8572884,48862.6619968,49744.0847652,50641.4073242,51554.9164867,52484.9042393,53431.6678355,54395.5098911,55376.7384807,56375.6672361,57392.6154468,58427.9081616,59481.876293,60554.8567228,61647.1924096
"jor",400620283,10779.4215952,11019.8986764,11265.7405376,11517.0668614,11774,12036.6650353,12305.1898397,12579.7051381,12860.3445719,13147.244764,13440.5453848,13740.3892211,14046.9222447,14360.293684,14680.6560968,15008.1654438,15342.9811654,15685.2662588,16035.1873574,16392.9148123,16758.6227746
"jor",400620284,11077.7912912,11277.6211217,11481.0556385,11688.1598655,11899,12113.6434331,12332.1587717,12554.6158602,12781.085803,13011.640987,13246.3551052,13485.3031794,13728.5615852,13976.2080757,14228.3218065,14484.9833612,14746.2747771,15012.279571,15283.0827667,15558.7709215,15839.432154
"jor",400620285,8935.59770253,9140.53922838,9350.18117052,9564.63133489,9784,10008.3999736,10237.9466509,10472.7580735,10712.9549905,10958.6609203,11210.0022144,11467.1081222,11730.1108573,11999.1456659,12274.3508959,12555.8680686,12843.8419508,13138.4206298,13439.7555893,13748.0017871,14063.3177355
"jor",400620286,12784.1881276,13077.3986221,13377.3340173,13684.1485513,13998,14319.0497579,14647.462921,14983.4083721,15327.0588672,15678.5911245,16038.1859155,16406.0281576,16782.3070094,17167.215968,17560.9529683,17963.7204849,18375.7256365,18797.1802919,19228.3011793,19669.3099976,20120.4335304
"jor",400620287,117767.414978,120468.457989,123231.450507,126057.813369,128949,131906.497159,134931.825704,138026.541376,141192.235595,144430.536285,147743.108703,151131.656301,154597.9216,158143.687088,161770.776133,165481.053923,169276.428426,173158.851369,177130.319244,181192.87433,185348.605752
"jor",400620288,30355.6990369,30903.2787877,31460.7362088,32028.2494811,32606,33194.1724329,33792.9547785,34402.5384265,35023.1182193,35654.892514,36298.0632456,36952.835992,37619.4200394,38298.0284492,38988.8781262,39692.189888,40408.1885353,41137.1029241,41879.1660385,42634.6150656,43403.6914709
"jor",400620289,8398.41627345,8549.9134498,8704.14345026,8861.15557164,9021,9183.7278267,9349.39106473,9518.04266532,9689.73653488,9864.52755225,10042.4715862,10223.6255132,10408.0472359,10595.7957014,10786.93092,10981.5139845,11179.60709,11381.2735533,11586.5778333,11795.585552,12008.3635147
"jor",400620290,13971.4160341,14231.6978538,14496.8286182,14766.8986614,15042,15322.2263651,15607.6732338,15898.4378621,16194.6193175,16496.3185135,16803.6382432,17116.683215,17435.5600878,17760.3775075,18091.2461441,18428.2787293,18771.590095,19121.2972124,19477.5192317,19840.3775229,20209.995717
"jor",400620291,6454.41896166,6574.66217164,6697.14546389,6821.91057026,6949,7078.45705432,7210.32584111,7344.65128997,7481.47916751,7620.85609296,7762.82955407,7907.44792323,8054.760474,8204.81739791,8357.66982151,8513.36982382,8671.97045409,8833.52574984,8998.09075529,9165.72154011,9336.47521853
"jor",400620292,11311.255449,11521.9795548,11736.6293653,11955.2780148,12178,12404.8712056,12635.9689298,12871.371911,13111.1603543,13355.4159591,13604.221947,13857.6630895,14115.8257379,14378.7978517,14646.6690295,14919.5305389,15197.4753475,15480.5981554,15768.9954264,16062.7654217,16362.008233
"jor",400620293,60234.432244,61356.5753102,62499.623447,63663.9661075,64850,66058.1292233,67288.7654045,68542.3278392,69819.243634,71119.9478527,72444.883664,73794.5024926,75169.2641731,76569.6371067,77996.0984206,79449.1341308,80929.2393075,82436.918244,83972.6846281,85537.0617177,87130.5825186
"jor",400620294,6336.32361312,6443.73072766,6552.95850178,6664.03779751,6777,6891.87702645,7008.70133505,7127.50593423,7248.32439191,7371.19084504,7496.14000922,7623.20718852,7752.42828543,7883.83981106,8017.47889539,8153.38329779,8291.59141772,8432.14230551,8575.07567346,8720.43190704,8868.25207626
"jor",400620295,9019.83919077,9187.87514013,9359.04153114,9533.39668266,9711,9891.91199518,10076.1943075,10263.9097247,10455.122204,10649.8968943,10848.3001582,11050.3995945,11256.2640615,11465.9637,11679.5699578,11897.1556136,12118.7948021,12344.5630388,12574.5372463,12808.7957801,13047.4184555
"jor",400620296,18300.6787741,18641.6130044,18988.8987013,19342.6541899,19703,20070.0589065,20443.9559717,20824.8185877,21212.77652,21607.9619513,22010.5095271,22420.5564011,22838.2422822,23263.7094821,23697.1029635,24138.5703898,24588.2621754,25046.3315368,25512.9345448,25988.2301777,26472.3803757
"jor",400620297,44118.3546208,44940.261691,45777.4805568,46630.296471,47499,48383.8871238,49285.2593362,50203.4237476,51138.69319,52091.3863232,53061.8277434,54050.348094,55057.2841782,56082.9790737,57127.7822495,58192.0496851,59276.1439918,60380.4345362,61505.2975659,62651.1163381,63818.2812498
"jor",400620298,43610.7675728,44408.8970428,45221.6332415,46049.2434895,46892,47750.1799677,48624.0656603,49513.9445116,50420.1092156,51342.857823,52282.4938391,53239.3263237,54213.6699931,55205.8453228,56216.1786537,57245.0022991,58292.6546539,59359.4803062,60445.8301503,61552.0615024,62678.538218
"jor",400620299,8399.992594,8553.72255588,8710.26596087,8869.67429833,9032,9197.29645713,9365.61803813,9537.0201064,9711.55903855,9889.29224297,10070.2781787,10254.5763746,10442.247449,10633.3531297,10827.956274,11026.1208898,11227.9121563,11433.3964456,11642.6413443,11855.7156762,12072.6895246
"jor",400620300,3783.87977391,3878.08315143,3974.6318139,4073.5841495,4175,4278.94069701,4385.46909906,4494.64962957,4606.54831588,4721.23282912,4838.77252517,4959.2384866,5082.70356563,5209.24242823,5338.93159922,5471.84950862,5608.07653901,5747.69507419,5890.78954898,6037.44650028,6187.75461942
"jor",400620301,17989.4881251,18318.7173825,18653.971931,18995.3620408,19343,19697.0001517,20057.4789317,20424.5549068,20798.3488134,21178.9835978,21566.5844564,21961.2788766,22363.1966791,22772.4700605,23189.2336369,23613.6244876,24045.782201,24485.8489201,24933.9693892,25390.2910015,25854.9638478
"jor",400620302,7769.63984433,7901.34312334,8035.27890657,8171.48503722,8310,8450.86293194,8594.11363351,8739.79257982,8887.94093209,9038.60054925,9191.8139998,9347.62457379,9506.07629511,9667.21393388,9831.08301913,9997.72985165,10167.2015171,10339.5458992,10514.8116934,10693.0484208,10874.3064414
"jor",400620303,10366.0646154,10541.7799288,10720.4737951,10902.1967037,11087,11274.9358997,11466.0575036,11660.4188126,11858.074743,12059.0811419,12263.4948033,12471.3734837,12682.7759186,12897.7618393,13116.3919895,13338.7281426,13564.8331191,13794.7708044,14028.6061667,14266.4052757,14508.2353209
"jor",400620304,24933.9055798,25356.5605792,25786.3800097,26223.4853156,26668,27120.0496593,27579.7620191,28047.2669698,28522.6966037,29006.1852524,29497.8695243,29997.8883434,30506.3829889,31023.4971346,31549.3768898,32084.1708404,32628.0300911,33181.108308,33743.5617618,34315.5493724,34897.2327534
"jor",400620305,22289.7970985,22667.6317762,23051.8711351,23442.623741,23840,24244.1121898,24655.0744913,25073.0030208,25498.0158629,25930.233104,26369.7768658,26816.7713405,27271.342825,27733.6197574,28203.7327528,28681.8146406,29168.0005015,29662.427706,30165.2359533,30676.5673106,31196.5662532
"jor",400620306,369206.333229,375866.364734,382646.535077,389549.011416,396576,403729.74688,411012.538619,418426.703031,425974.609917,433658.671828,441481.344835,449445.129313,457552.57074,465806.260512,474208.836772,482762.985248,491471.44012,500336.984887,509362.453257,518550.730058,527904.752155
"jor",400620307,70725.840319,72347.965902,74007.2955873,75704.6826661,77441,79217.14047,81034.0174358,82892.5652053,84793.7395151,86738.5180221,88727.900806,90762.9108839,92844.5947361,94974.0228444,97152.2902425,99380.5170791,101659.849194,103991.458708,106376.544623,108816.333442,111312.079799
"jor",400620308,256983.821816,262403.730246,267937.947068,273588.883098,279359,285250.811353,291266.883751,297409.837916,303682.349844,310087.151968,316627.03435,323304.845897,330123.495597,337085.953794,344195.253475,351454.491596,358866.830428,366435.498937,374163.794187,382055.082782,390112.802327
