"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"irn",364217552,84517.767946,84998.2588979,85481.4814831,85967.4512313,86456.1837604,86947.6947768,87442.0000767,87939.1155457,88439.05716,88941.8409863,89447.4831829,89956,90467.4077799,90981.7229581,91498.9620634,92019.1417185,92542.2786407,93068.3896424,93597.4916315,94129.6016119,94664.7366845
"irn",364217553,79890.2840033,81074.7868766,82276.8519237,83496.7395323,84734.7139509,85991.0433455,87265.9998586,88559.8596672,89872.9030434,91205.4144146,92557.6824254,93930,95322.6644056,96735.977317,98170.2448817,99625.7777864,101102.891324,102601.905463,104123.144915,105666.939205,107233.622747
"irn",364217554,108023.566016,107359.860114,106700.232077,106044.65685,105393.109532,104745.565376,104101.999786,103462.388318,102826.706676,102194.930715,101567.03644,100943,100322.797693,99706.4059603,99093.8013909,98484.9607157,97879.8608089,97278.478687,96680.7915076,96086.7765686,95496.4113075
"irn",364217555,148112.366072,147767.807388,147424.050261,147081.092829,146738.93323,146397.569607,146057.000111,145717.222892,145378.236108,145040.037921,144702.626495,144366,144030.156611,143695.094505,143360.811865,143027.306878,142694.577735,142362.62263,142031.439764,141701.027339,141371.383563
"irn",364217556,789895.040388,800797.035464,811849.497995,823054.504707,834414.160988,845930.601286,857605.989506,869442.51942,881442.415078,893607.931225,905941.353728,918445,931121.219441,943972.393876,957000.938003,970209.299849,983599.961226,997175.438201,1010938.28157,1024891.07732,1039036.44716
"irn",364217557,98019.4850783,99978.6882272,101977.051722,104015.358297,106094.406328,108215.010153,110378.000384,112584.224235,114834.545857,117129.846671,119471.025715,121859,124294.704863,126779.094339,129313.14153,131897.83899,134534.19911,137223.254519,139966.058484,142763.685327,145617.23084
"irn",364217558,111253.695309,110720.395825,110189.652736,109661.453787,109135.786783,108612.639587,108092.00012,107573.856361,107058.196347,106545.008172,106034.279987,105526,105020.156476,104516.737734,104015.732153,103517.128164,103020.914255,102527.07897,102035.610905,101546.498714,101059.731105
"irn",364217559,77889.2728033,77558.3999958,77228.9327325,76900.8650426,76574.1909808,76248.904627,75925.0000862,75602.4714884,75281.3129887,74961.518767,74643.0830276,74326,74010.2639377,73695.8691189,73382.8098459,73071.0804454,72760.6752681,72451.5886887,72143.8151058,71837.3489419,71532.184643
"irn",364217560,72331.3444807,73537.0755793,74762.9056751,76009.1698093,77276.208608,78564.3683758,79874.0011896,81205.4649955,82559.1237065,83935.3473015,85334.5119271,86757,88203.2003116,89673.5081344,91168.3253296,92688.0604577,94233.1288893,95803.9529192,97400.9618818,99024.5922681,100675.287845
"irn",364217561,54979.4598685,55470.7751593,55966.481012,56466.616662,56971.2216955,57480.3360525,57994.0000298,58512.2542845,59035.1398367,59562.6980733,60094.9707512,60632,61173.8283262,61720.498616,62272.0541388,62828.5385507,63389.995898,63956.4706205,64528.0075552,65104.6519398,65686.4494162
"irn",364217562,49099.0291376,48638.177928,48181.6523403,47729.4117736,47281.4160079,46837.625201,46397.9998844,45962.5009601,45531.0896973,45103.7277284,44680.3770461,44261,43845.5592928,43434.0179773,43026.3394534,42622.4874643,42222.4260934,41826.1197615,41433.5332231,41044.6315637,40659.3801965
"irn",364217563,193884.544542,192551.413362,191227.448661,189912.587413,188606.767021,187309.925324,186022.000583,184742.931487,183472.657144,182211.117085,180958.251251,179714,178478.304099,177251.104723,176032.343449,174821.962259,173619.903532,172426.110043,171240.524961,170063.091847,168893.754647
"irn",364217564,70258.0008125,69102.5216397,67966.0457419,66848.2605871,65748.858783,64667.5379927,63604.0008518,62557.9548863,61529.1124323,60517.190557,59521.9109805,58543,57580.1884136,56633.2114472,55701.8086808,54785.7239776,53884.7054132,52998.5052066,52126.8796515,51269.5890499,50426.3976459
"irn",364217565,48631.8346784,48490.1678614,48348.9137264,48208.0710714,48067.6386976,47927.61541,47788.0000167,47648.7913297,47509.988164,47371.5893386,47233.5936754,47096,46958.8071415,46822.0139322,46685.6192079,46549.6218079,46414.0205747,46278.8143542,46144.0019959,46009.5823522,45875.5542793
"irn",364217566,140516.952903,141953.253467,143404.235244,144870.048299,146350.84423,147846.776185,149357.998879,150884.668605,152426.943257,153984.982341,155558.946994,157149,158755.305806,160378.030542,162017.342035,163673.409826,165346.40519,167036.501155,168743.872514,170468.695849,172211.149545
"irn",364217567,134551.950604,133919.575,133290.171474,132663.726058,132040.224849,131419.65401,130801.999768,130187.248416,129575.38631,128966.399872,128360.275586,127757,127156.559726,126558.941439,125964.131876,125372.117835,124782.886179,124196.42383,123612.717773,123031.755054,122453.52278
"irn",364217568,159754.030667,150151.87073,141126.857266,132644.300367,124671.595193,117178.096646,110135.001581,103515.238089,97293.3614456,91445.4563034,85949.0447681,80783,75927.4650068,71363.7763188,67074.3922508,63042.8254766,59253.5796554,55692.0898681,52344.666633,49198.4432872,46241.3265301
"irn",364217569,101985.033741,101206.140341,100433.195606,99666.1541065,98904.9707561,98149.6008143,97399.9998825,96656.1239006,95917.9291454,95185.3722274,94458.4100887,93737,93021.0995585,92310.6666853,91605.6596227,90906.0369319,90211.7574908,89522.7804912,88839.0654366,88160.5721397,87487.2607204
"irn",364217570,466941.293323,463759.01518,460598.424761,457459.374262,454341.716884,451245.30683,448169.999297,445115.650466,442082.117502,439069.25854,436076.932685,433105,430153.321502,427221.759156,424310.175867,421418.435475,418546.402748,415693.943373,412860.923957,410047.212012,407252.675956
"irn",364217571,130082.364533,130720.102774,131360.967573,132004.974259,132652.138234,133302.474978,133956.000045,134612.729066,135272.677748,135935.861877,136602.297315,137272,137944.985952,138621.271266,139300.872118,139983.804762,140670.085533,141359.730846,142052.757195,142749.181156,143449.019386
"irn",364217572,156055.182977,157175.357341,158303.57239,159439.88584,160584.355824,161737.040888,162898.000001,164067.292556,165244.978369,166431.117688,167625.771193,168829,170040.865662,171261.430176,172490.755982,173728.905969,174975.943478,176231.932305,177496.936702,178771.021384,180054.251529
"irn",364217573,95637.0441774,98036.2695108,100495.683678,103016.796624,105601.156172,108250.348975,110966.001491,113749.780979,116603.396527,119528.600095,122527.187598,125601,128751.924453,131981.895449,135292.896012,138686.958913,142166.167917,145732.659066,149388.621989,153136.301243,156977.997697
