"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gum",316193625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193626,560.49258825,563.471084924,566.465409537,569.4756462,572.50187947,575.544194355,578.602676313,581.677411257,584.768485557,587.875986042,591,594.140615186,597.297919821,600.472002592,603.66295266,606.870859659,610.0958137,613.337905371,616.597225743,619.873866371,623.167919295
"gum",316193627,646.79516952,650.232284126,653.687663798,657.161405598,660.653607104,664.164366413,667.693782141,671.24195343,674.808979949,678.394961896,682,685.624195528,689.267650284,692.930466612,696.612747401,700.314596087,704.036116655,707.777413643,711.538592143,715.319757809,719.121016852
"gum",316193628,882.941792996,887.633807215,892.350755125,897.092769225,901.859982719,906.652529517,911.470544243,916.314162234,921.18351955,926.078752969,931,935.947398881,940.921088584,945.92120882,950.947900045,956.001303456,961.081561006,966.188815398,971.323210096,976.484889325,981.673998077
"gum",316193629,164.069742415,164.94162046,165.818131726,166.699300834,167.585152535,168.475711715,169.371003388,170.271052703,171.175884943,172.085525525,173,173.919334056,174.843553518,175.772684346,176.70675264,177.645784638,178.589806718,179.538845396,180.492927333,181.452079327,182.416328322
"gum",316193630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193631,620.915126331,618.065475908,615.228903773,612.405349906,609.594754559,606.797058261,604.012201812,601.240126284,598.48077302,595.734083632,593,590.278464271,587.569418856,584.872806433,582.188569941,579.516652582,576.856997817,574.209549368,571.574251215,568.951047595,566.339883001
"gum",316193632,93.1126146475,92.796569335,92.4815967519,92.1676932571,91.8548552219,91.5430790299,91.2323610769,90.9226977711,90.6140855327,90.3065207941,90,89.6945196069,89.3900760835,89.0866659103,88.7842855801,88.4829315972,88.182600478,87.8832887507,87.5849929552,87.2877096432,86.9914353782
"gum",316193633,820.425593505,817.640883141,814.865624714,812.099786143,809.343335455,806.596240786,803.858470378,801.129992583,798.41077586,795.700788775,793,790.308378314,787.625892602,784.952511854,782.288205167,779.63294174,776.986690878,774.349421992,771.721104594,769.101708301,766.491202832
"gum",316193634,881.46608533,878.474189705,875.492449251,872.520829501,869.559296101,866.607814816,863.666351528,860.734872233,857.813343043,854.901730184,852,849.108118945,846.22605359,843.353770618,840.491236825,837.63841912,834.795284525,831.961800173,829.137933309,826.323651289,823.51892158
"gum",316193635,664.203317819,661.948861256,659.70205683,657.462878567,655.231300583,653.00729708,650.790842349,648.581910767,646.3804768,644.186514998,642,639.820906529,637.649209395,635.484883494,633.327903805,631.178245393,629.03588341,626.900793088,624.772949747,622.652328788,620.538905698
"gum",316193636,681.791256141,679.477102131,677.170802883,674.872331738,672.581662125,670.298767563,668.023621663,665.756198124,663.496470734,661.24441337,659,656.763204677,654.534001545,652.312364832,650.098268859,647.891688028,645.692596833,643.500969852,641.31678175,639.140007276,636.970621269
"gum",316193637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gum",316193638,706.26811555,696.449254034,686.76689881,677.219152105,667.80414253,658.520024713,649.364978937,640.337210783,631.43495078,622.656454057,614,605.463891916,597.0464567,588.746044508,580.561028433,572.489804185,564.530789779,556.682425221,548.943172207,541.31151382,533.785954228
"gum",316193639,1045.04452215,1044.94002292,1044.83553415,1044.73105582,1044.62658794,1044.52213051,1044.41768352,1044.31324698,1044.20882088,1044.10440522,1044,1043.89560522,1043.79122088,1043.68684698,1043.58248352,1043.47813049,1043.3737879,1043.26945574,1043.16513401,1043.06082272,1042.95652185
"gum",316193640,669.078227066,660.040359858,651.1245756,642.329225203,633.652681855,625.093340715,616.649618625,608.31995381,600.10280559,591.996654099,584,576.111364209,568.32928762,560.65233084,553.079073916,545.608116077,538.238075474,530.967588921,523.795311651,516.719917057,509.740096454
"gum",316193641,357.409049169,350.016719017,342.777285231,335.68758544,328.744522679,321.945064039,315.28623934,308.765139834,302.378916938,296.124780983,290,284.001898527,278.127856438,272.375307799,266.741739748,261.224691396,255.821752754,250.530563678,245.34881284,240.274236717,235.304618603
"gum",316193642,1448.12287163,1418.17118912,1388.8390005,1360.11349273,1331.98211775,1304.43258705,1277.45286629,1251.03117002,1225.15595656,1199.81592295,1175,1150.69734748,1126.89734936,1103.58960919,1080.76394553,1058.41038755,1036.51917064,1015.08073214,994.085707198,973.524924631,953.389402961
"gum",316193643,952.14996806,947.116922729,942.110481973,937.13050516,932.176852404,927.249384555,922.347963201,917.47245066,912.62270998,907.798604929,903,898.226760399,893.478752044,888.755841566,884.057896295,879.384784268,874.736374216,870.112535564,865.51313843,860.938053615,856.387152605
"gum",316193644,924.73479733,919.846668032,914.984377287,910.147788511,905.336765845,900.551174147,895.790878989,891.055746655,886.345644133,881.660439117,877,872.364195869,867.752896504,863.165972373,858.60329463,854.064735109,849.55016632,845.059461451,840.592494356,836.149139557,831.729272242
