"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"yem",887192281,24460.7393362,25165.5064233,25890.5793827,26636.5432705,27404,28193.5688266,29005.8868479,29841.6095177,30701.4111747,31585.9855871,32496.0465116,33432.3282703,34395.5863422,35386.5979736,36406.162805,37455.1035161,38534.2664898,39644.5224954,40786.7673905,41961.9228448,43170.9370829
"yem",887192282,75659.762471,77754.464822,79907.1607193,82119.4557616,84393,86729.4891685,89130.665949,91598.3212708,94134.2956466,96740.4805454,99418.8198028,102171.311071,105000.00731,107907.018315,110894.512296,113964.717488,117119.923821,120362.484619,123694.818362,127119.410488,130638.815246
"yem",887192283,3940.67414545,4048.72941247,4159.74760925,4273.80998083,4391,4511.40342844,4635.10837944,4762.20538242,4892.78744914,5026.9501418,5164.79164298,5306.41282744,5451.91733601,5601.41165139,5755.00517608,5912.81031247,6074.94254507,6241.52052502,6412.66615697,6588.50468822,6769.16480044
"yem",887192284,52681.6442451,54124.6084616,55607.0958509,57130.1889632,58695,60302.6716264,61954.3778053,63651.3246548,65394.7513288,67185.930922,69026.1713997,70916.8165524,72859.2469776,74854.8810876,76905.1761455,79011.6293291,81175.7788244,83399.2049487,85683.5313047,88030.4259657,90441.6026943
"yem",887192285,20099.714477,20650.2509905,21215.8668453,21796.9750684,22394,23007.3776029,23637.5557811,24284.9947068,24950.1671566,25633.5588563,26335.6688359,27057.0097943,27798.1084729,28559.506041,29341.7584905,30145.4370423,30971.1285628,31819.4359932,32690.9787893,33586.3933738,34506.3336014
"yem",887192286,54150.0345677,55633.2183848,57157.0270002,58722.573138,60331,61983.4821006,63681.2261244,65425.4718076,67217.4928429,69058.59781,70950.1311307,72893.474051,74890.0456496,76941.3038742,79048.7466059,81213.9127533,83438.383376,85723.7828395,88071.7800007,90484.0894273,92962.4726493
"yem",887192287,66383.9385884,68147.1992528,69957.294863,71815.4694282,73723,75681.1975509,77691.4078745,79755.0125111,81873.4296966,84048.1153376,86280.5640118,88572.3099952,90924.9283166,93340.0358399,95819.2923756,98364.4018212,100977.113332,103659.222525,106412.57271,109239.056158,112140.615403
"yem",887192288,25407.6383229,26141.791357,26897.1577236,27674.3503812,28474,29296.7554733,30143.2844441,31014.2738471,31910.4304657,32832.4815059,33781.1751865,34757.2813458,35761.5920666,36794.922319,37858.1106215,38952.0197218,40077.5372965,41235.5766716,42427.0775637,43653.0068424,44914.359315
"yem",887192289,25091.7605409,25816.7862949,26562.7616488,27330.2919407,28120,28932.5266527,29768.5312414,30628.6921605,31513.7074066,32424.2951446,33361.1942911,34325.1651135,35316.9898473,36337.4733304,37387.4436566,38467.7528474,39579.2775437,40722.9197165,41899.6073994,43110.2954417,44355.9662829
"yem",887192290,150323.510023,154576.467036,158949.74883,163446.759636,168071,172826.069503,177715.669568,182743.606337,187913.793635,193230.256019,198697.131908,204318.676805,210099.26661,216043.401025,222155.70706,228440.942631,234904.000265,241549.91091,248383.847847,255411.130721,262637.229682
"yem",887192291,47828.1039767,49132.029349,50471.5033054,51847.4949978,53261,54713.0410277,56204.6686788,57736.9621933,59311.0302341,60928.0116895,62589.076497,64295.4264897,66048.2962661,67848.954083,69698.7027738,71598.8806902,73550.8626715,75556.0610384,77615.9266159,79731.9497821,81905.6615469
"yem",887192292,52800.4649825,54254.6622142,55748.9100324,57284.3114852,58862,60483.1402206,62148.9288667,63860.595617,65619.4040175,67426.6524138,69283.6749101,71191.8423531,73152.5633449,75167.2852823,77237.4954255,79364.7219958,81550.5353036,83796.5489083,86104.4208084,88475.8546664,90912.6010657
"yem",887192293,35130.0433236,36097.5729044,37091.749577,38113.3072388,39163,40241.6027397,41349.9116783,42488.7449653,43658.9432832,44861.3704679,46096.9141467,47366.4863931,48671.0244007,50011.4911745,51388.8762419,52804.1963834,54258.496383,55752.8497994,57288.3597588,58866.1597686,60487.414555
"yem",887192294,66357.2342994,68180.6330215,70054.1360455,71979.1201635,73957,75989.229051,78077.3007528,80222.7495786,82427.1521673,84692.1284809,87019.342996,89410.5059264,91867.3744799,94391.75415,96985.5000424,99650.5182383,102388.767195,105202.259187,108093.061779,111063.299355,114115.154669
"yem",887192295,33256.6538736,34197.5520691,35165.0701831,36159.961347,37183,38234.9824916,39316.7277017,40429.077678,41572.8982914,42749.0799101,43958.5380925,45202.2143002,46481.0766304,47796.12057,49148.3697701,50538.8768429,51968.7241813,53439.0248011,54950.9232079,56505.5962873,58104.2542216
"yem",887192296,45322.8958192,46571.1505392,47853.7839064,49171.7427559,50526,51917.5553462,53347.4360354,54816.6976002,56326.4246439,57877.7316412,59471.7637611,61109.6977121,62792.7426109,64522.1408749,66299.1691392,68125.1391994,70001.3989798,71929.3335282,73910.3660386,75945.9589017,78037.6147845
"yem",887192297,57438.9618808,59020.9096797,60646.4264909,62316.7122648,64033,65796.5566537,67608.6840767,69470.7199746,71384.0388952,73350.0532434,75370.2143236,77446.0134109,79578.9828525,81770.6971983,84022.7743635,86336.876823,88714.7128385,91158.0377195,93668.6551192,96248.4183659,98899.2318311
"yem",887192298,17892.6025023,18409.6087761,18941.5539325,19488.86963,20052,20631.4020071,21227.5458198,21840.9151922,22472.0078562,23121.335926,23789.4263131,24476.8211542,25184.078251,25911.7715228,26660.4914723,27430.8456649,28223.4592214,29038.9753256,29878.0557459,30741.3813726,31629.6527704
